CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2020;ENTREES;2;0;0
464010;12/03/2020;SORTIES;2;0;0
464010;12/03/2020;ENTREES;3;0;0
464010;12/03/2020;SORTIES;3;0;0
464010;12/03/2020;ENTREES;4;0;2
464010;12/03/2020;SORTIES;4;0;0
464010;12/03/2020;ENTREES;5;0;0
464010;12/03/2020;SORTIES;5;0;0
464010;12/03/2020;ENTREES;6;2;8
464010;12/03/2020;SORTIES;6;0;1
464010;12/03/2020;ENTREES;7;9;17
464010;12/03/2020;SORTIES;7;2;0
464010;12/03/2020;ENTREES;8;20;18
464010;12/03/2020;SORTIES;8;1;0
464010;12/03/2020;ENTREES;9;6;5
464010;12/03/2020;SORTIES;9;1;1
464010;12/03/2020;ENTREES;10;12;5
464010;12/03/2020;SORTIES;10;3;1
464010;12/03/2020;ENTREES;11;11;5
464010;12/03/2020;SORTIES;11;6;1
464010;12/03/2020;ENTREES;12;6;1
464010;12/03/2020;SORTIES;12;9;4
464010;12/03/2020;ENTREES;13;7;2
464010;12/03/2020;SORTIES;13;1;2
464010;12/03/2020;ENTREES;14;8;1
464010;12/03/2020;SORTIES;14;13;3
464010;12/03/2020;ENTREES;15;4;0
464010;12/03/2020;SORTIES;15;12;3
464010;12/03/2020;ENTREES;16;4;0
464010;12/03/2020;SORTIES;16;13;11
464010;12/03/2020;ENTREES;17;3;2
464010;12/03/2020;SORTIES;17;16;14
464010;12/03/2020;ENTREES;18;5;0
464010;12/03/2020;SORTIES;18;9;13
464010;12/03/2020;ENTREES;19;1;0
464010;12/03/2020;SORTIES;19;3;4
464010;12/03/2020;ENTREES;20;0;0
464010;12/03/2020;SORTIES;20;2;5
464010;12/03/2020;ENTREES;21;2;0
464010;12/03/2020;SORTIES;21;3;2
464010;12/03/2020;ENTREES;22;1;0
464010;12/03/2020;SORTIES;22;3;0
464010;12/03/2020;ENTREES;23;0;0
464010;12/03/2020;SORTIES;23;0;0
464010;13/03/2020;ENTREES;0;0;0
464010;13/03/2020;SORTIES;0;1;0
464010;13/03/2020;ENTREES;1;0;0
464010;13/03/2020;SORTIES;1;0;0
