CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/03/2020;340;2;0;1
464009;12/03/2020;340;3;0;1
464009;12/03/2020;340;4;0;1
464009;12/03/2020;340;5;0;3
464009;12/03/2020;340;6;2;16
464009;12/03/2020;340;7;12;84
464009;12/03/2020;340;8;24;122
464009;12/03/2020;340;9;37;126
464009;12/03/2020;340;10;40;133
464009;12/03/2020;340;11;42;133
464009;12/03/2020;340;12;34;129
464009;12/03/2020;340;13;36;133
464009;12/03/2020;340;14;37;131
464009;12/03/2020;340;15;30;130
464009;12/03/2020;340;16;19;109
464009;12/03/2020;340;17;10;66
464009;12/03/2020;340;18;9;27
464009;12/03/2020;340;19;5;6
464009;12/03/2020;340;20;1;0
464009;12/03/2020;340;21;1;0
464009;12/03/2020;340;22;1;0
464009;12/03/2020;340;23;1;0
464009;13/03/2020;340;0;0;1
464009;13/03/2020;340;1;0;1
