CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/03/2020;ENTREES;2;0;0
464007;12/03/2020;SORTIES;2;0;0
464007;12/03/2020;ENTREES;3;0;0
464007;12/03/2020;SORTIES;3;0;1
464007;12/03/2020;ENTREES;4;0;0
464007;12/03/2020;SORTIES;4;0;0
464007;12/03/2020;ENTREES;5;0;1
464007;12/03/2020;SORTIES;5;0;0
464007;12/03/2020;ENTREES;6;0;8
464007;12/03/2020;SORTIES;6;0;0
464007;12/03/2020;ENTREES;7;13;52
464007;12/03/2020;SORTIES;7;0;1
464007;12/03/2020;ENTREES;8;7;62
464007;12/03/2020;SORTIES;8;0;2
464007;12/03/2020;ENTREES;9;13;33
464007;12/03/2020;SORTIES;9;2;3
464007;12/03/2020;ENTREES;10;7;12
464007;12/03/2020;SORTIES;10;4;4
464007;12/03/2020;ENTREES;11;12;13
464007;12/03/2020;SORTIES;11;8;5
464007;12/03/2020;ENTREES;12;4;5
464007;12/03/2020;SORTIES;12;8;5
464007;12/03/2020;ENTREES;13;9;8
464007;12/03/2020;SORTIES;13;3;8
464007;12/03/2020;ENTREES;14;6;0
464007;12/03/2020;SORTIES;14;4;13
464007;12/03/2020;ENTREES;15;1;5
464007;12/03/2020;SORTIES;15;7;7
464007;12/03/2020;ENTREES;16;0;5
464007;12/03/2020;SORTIES;16;12;18
464007;12/03/2020;ENTREES;17;1;9
464007;12/03/2020;SORTIES;17;7;41
464007;12/03/2020;ENTREES;18;0;3
464007;12/03/2020;SORTIES;18;8;44
464007;12/03/2020;ENTREES;19;0;0
464007;12/03/2020;SORTIES;19;4;35
464007;12/03/2020;ENTREES;20;0;0
464007;12/03/2020;SORTIES;20;0;14
464007;12/03/2020;ENTREES;21;0;1
464007;12/03/2020;SORTIES;21;3;6
464007;12/03/2020;ENTREES;22;0;0
464007;12/03/2020;SORTIES;22;1;6
464007;12/03/2020;ENTREES;23;0;0
464007;12/03/2020;SORTIES;23;2;1
464007;13/03/2020;ENTREES;0;0;0
464007;13/03/2020;SORTIES;0;0;1
464007;13/03/2020;ENTREES;1;0;0
464007;13/03/2020;SORTIES;1;0;0
