CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2020;454;2;0;0
464001;12/03/2020;454;3;0;0
464001;12/03/2020;454;4;0;3
464001;12/03/2020;454;5;2;10
464001;12/03/2020;454;6;12;19
464001;12/03/2020;454;7;32;53
464001;12/03/2020;454;8;67;114
464001;12/03/2020;454;9;83;141
464001;12/03/2020;454;10;93;149
464001;12/03/2020;454;11;95;168
464001;12/03/2020;454;12;94;161
464001;12/03/2020;454;13;90;163
464001;12/03/2020;454;14;87;161
464001;12/03/2020;454;15;81;146
464001;12/03/2020;454;16;68;134
464001;12/03/2020;454;17;52;106
464001;12/03/2020;454;18;42;75
464001;12/03/2020;454;19;34;26
464001;12/03/2020;454;20;21;12
464001;12/03/2020;454;21;11;2
464001;12/03/2020;454;22;3;0
464001;12/03/2020;454;23;1;1
464001;13/03/2020;454;0;0;1
464001;13/03/2020;454;1;0;0
