CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/03/2020;220;2;0;0
464008;12/03/2020;220;3;0;0
464008;12/03/2020;220;4;0;0
464008;12/03/2020;220;5;0;0
464008;12/03/2020;220;6;0;4
464008;12/03/2020;220;7;1;7
464008;12/03/2020;220;8;3;21
464008;12/03/2020;220;9;8;31
464008;12/03/2020;220;10;13;29
464008;12/03/2020;220;11;11;31
464008;12/03/2020;220;12;10;31
464008;12/03/2020;220;13;11;32
464008;12/03/2020;220;14;11;33
464008;12/03/2020;220;15;9;30
464008;12/03/2020;220;16;8;25
464008;12/03/2020;220;17;5;12
464008;12/03/2020;220;18;5;5
464008;12/03/2020;220;19;2;2
464008;12/03/2020;220;20;3;1
464008;12/03/2020;220;21;2;0
464008;12/03/2020;220;22;0;0
464008;12/03/2020;220;23;0;0
464008;13/03/2020;220;0;0;0
464008;13/03/2020;220;1;0;0
