CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/03/2020;600;2;0;0
464007;12/03/2020;600;3;0;0
464007;12/03/2020;600;4;0;0
464007;12/03/2020;600;5;0;0
464007;12/03/2020;600;6;0;7
464007;12/03/2020;600;7;13;58
464007;12/03/2020;600;8;20;118
464007;12/03/2020;600;9;31;148
464007;12/03/2020;600;10;34;156
464007;12/03/2020;600;11;38;164
464007;12/03/2020;600;12;34;164
464007;12/03/2020;600;13;40;164
464007;12/03/2020;600;14;42;151
464007;12/03/2020;600;15;36;149
464007;12/03/2020;600;16;24;136
464007;12/03/2020;600;17;18;104
464007;12/03/2020;600;18;10;63
464007;12/03/2020;600;19;6;28
464007;12/03/2020;600;20;6;14
464007;12/03/2020;600;21;3;9
464007;12/03/2020;600;22;2;3
464007;12/03/2020;600;23;0;2
464007;13/03/2020;600;0;0;0
464007;13/03/2020;600;1;0;0
