CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/03/2020;ENTREES;2;0;0
464009;12/03/2020;SORTIES;2;0;0
464009;12/03/2020;ENTREES;3;0;0
464009;12/03/2020;SORTIES;3;0;0
464009;12/03/2020;ENTREES;4;0;0
464009;12/03/2020;SORTIES;4;0;0
464009;12/03/2020;ENTREES;5;1;2
464009;12/03/2020;SORTIES;5;0;0
464009;12/03/2020;ENTREES;6;2;14
464009;12/03/2020;SORTIES;6;0;1
464009;12/03/2020;ENTREES;7;11;72
464009;12/03/2020;SORTIES;7;1;4
464009;12/03/2020;ENTREES;8;12;38
464009;12/03/2020;SORTIES;8;0;0
464009;12/03/2020;ENTREES;9;15;6
464009;12/03/2020;SORTIES;9;2;2
464009;12/03/2020;ENTREES;10;11;9
464009;12/03/2020;SORTIES;10;8;2
464009;12/03/2020;ENTREES;11;5;2
464009;12/03/2020;SORTIES;11;3;2
464009;12/03/2020;ENTREES;12;4;2
464009;12/03/2020;SORTIES;12;12;6
464009;12/03/2020;ENTREES;13;8;5
464009;12/03/2020;SORTIES;13;6;1
464009;12/03/2020;ENTREES;14;6;2
464009;12/03/2020;SORTIES;14;5;4
464009;12/03/2020;ENTREES;15;4;2
464009;12/03/2020;SORTIES;15;11;3
464009;12/03/2020;ENTREES;16;0;0
464009;12/03/2020;SORTIES;16;11;21
464009;12/03/2020;ENTREES;17;0;1
464009;12/03/2020;SORTIES;17;9;44
464009;12/03/2020;ENTREES;18;4;2
464009;12/03/2020;SORTIES;18;5;41
464009;12/03/2020;ENTREES;19;0;0
464009;12/03/2020;SORTIES;19;4;21
464009;12/03/2020;ENTREES;20;0;1
464009;12/03/2020;SORTIES;20;4;7
464009;12/03/2020;ENTREES;21;0;1
464009;12/03/2020;SORTIES;21;0;1
464009;12/03/2020;ENTREES;22;0;0
464009;12/03/2020;SORTIES;22;0;1
464009;12/03/2020;ENTREES;23;0;0
464009;12/03/2020;SORTIES;23;0;0
464009;13/03/2020;ENTREES;0;0;1
464009;13/03/2020;SORTIES;0;1;0
464009;13/03/2020;ENTREES;1;0;0
464009;13/03/2020;SORTIES;1;0;0
