CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/03/2020;ENTREES;2;0;0
464003;12/03/2020;SORTIES;2;0;0
464003;12/03/2020;ENTREES;3;0;0
464003;12/03/2020;SORTIES;3;0;0
464003;12/03/2020;ENTREES;4;0;0
464003;12/03/2020;SORTIES;4;0;0
464003;12/03/2020;ENTREES;5;0;1
464003;12/03/2020;SORTIES;5;0;0
464003;12/03/2020;ENTREES;6;0;13
464003;12/03/2020;SORTIES;6;0;0
464003;12/03/2020;ENTREES;7;9;53
464003;12/03/2020;SORTIES;7;0;2
464003;12/03/2020;ENTREES;8;40;123
464003;12/03/2020;SORTIES;8;0;1
464003;12/03/2020;ENTREES;9;16;28
464003;12/03/2020;SORTIES;9;2;1
464003;12/03/2020;ENTREES;10;6;6
464003;12/03/2020;SORTIES;10;2;3
464003;12/03/2020;ENTREES;11;5;1
464003;12/03/2020;SORTIES;11;5;3
464003;12/03/2020;ENTREES;12;3;3
464003;12/03/2020;SORTIES;12;11;24
464003;12/03/2020;ENTREES;13;6;17
464003;12/03/2020;SORTIES;13;6;2
464003;12/03/2020;ENTREES;14;1;2
464003;12/03/2020;SORTIES;14;6;7
464003;12/03/2020;ENTREES;15;6;0
464003;12/03/2020;SORTIES;15;2;5
464003;12/03/2020;ENTREES;16;1;0
464003;12/03/2020;SORTIES;16;13;30
464003;12/03/2020;ENTREES;17;0;2
464003;12/03/2020;SORTIES;17;17;67
464003;12/03/2020;ENTREES;18;2;1
464003;12/03/2020;SORTIES;18;18;75
464003;12/03/2020;ENTREES;19;3;3
464003;12/03/2020;SORTIES;19;8;23
464003;12/03/2020;ENTREES;20;1;0
464003;12/03/2020;SORTIES;20;2;9
464003;12/03/2020;ENTREES;21;0;1
464003;12/03/2020;SORTIES;21;0;1
464003;12/03/2020;ENTREES;22;0;0
464003;12/03/2020;SORTIES;22;2;1
464003;12/03/2020;ENTREES;23;0;0
464003;12/03/2020;SORTIES;23;1;0
464003;13/03/2020;ENTREES;0;0;0
464003;13/03/2020;SORTIES;0;0;0
464003;13/03/2020;ENTREES;1;0;0
464003;13/03/2020;SORTIES;1;0;0
