CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/03/2020;92;2;0;0
464004;12/03/2020;92;3;0;0
464004;12/03/2020;92;4;0;0
464004;12/03/2020;92;5;0;0
464004;12/03/2020;92;6;0;3
464004;12/03/2020;92;7;0;9
464004;12/03/2020;92;8;4;30
464004;12/03/2020;92;9;9;41
464004;12/03/2020;92;10;11;44
464004;12/03/2020;92;11;11;42
464004;12/03/2020;92;12;9;37
464004;12/03/2020;92;13;6;37
464004;12/03/2020;92;14;7;38
464004;12/03/2020;92;15;4;37
464004;12/03/2020;92;16;3;36
464004;12/03/2020;92;17;3;19
464004;12/03/2020;92;18;0;12
464004;12/03/2020;92;19;0;5
464004;12/03/2020;92;20;0;3
464004;12/03/2020;92;21;0;2
464004;12/03/2020;92;22;0;2
464004;12/03/2020;92;23;0;1
464004;13/03/2020;92;0;0;0
464004;13/03/2020;92;1;0;0
