CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/03/2020;406;2;0;0
464003;12/03/2020;406;3;0;0
464003;12/03/2020;406;4;0;0
464003;12/03/2020;406;5;0;1
464003;12/03/2020;406;6;0;14
464003;12/03/2020;406;7;9;65
464003;12/03/2020;406;8;49;187
464003;12/03/2020;406;9;63;214
464003;12/03/2020;406;10;67;217
464003;12/03/2020;406;11;67;215
464003;12/03/2020;406;12;59;194
464003;12/03/2020;406;13;59;209
464003;12/03/2020;406;14;54;204
464003;12/03/2020;406;15;58;199
464003;12/03/2020;406;16;46;169
464003;12/03/2020;406;17;29;104
464003;12/03/2020;406;18;13;30
464003;12/03/2020;406;19;8;10
464003;12/03/2020;406;20;7;1
464003;12/03/2020;406;21;7;1
464003;12/03/2020;406;22;5;0
464003;12/03/2020;406;23;4;0
464003;13/03/2020;406;0;0;0
464003;13/03/2020;406;1;0;0
