CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/03/2020;107;2;0;1
464002;12/03/2020;107;3;0;1
464002;12/03/2020;107;4;0;1
464002;12/03/2020;107;5;0;2
464002;12/03/2020;107;6;1;5
464002;12/03/2020;107;7;4;30
464002;12/03/2020;107;8;8;48
464002;12/03/2020;107;9;13;47
464002;12/03/2020;107;10;17;48
464002;12/03/2020;107;11;18;45
464002;12/03/2020;107;12;14;43
464002;12/03/2020;107;13;15;43
464002;12/03/2020;107;14;18;42
464002;12/03/2020;107;15;11;39
464002;12/03/2020;107;16;10;34
464002;12/03/2020;107;17;5;23
464002;12/03/2020;107;18;4;4
464002;12/03/2020;107;19;1;0
464002;12/03/2020;107;20;1;0
464002;12/03/2020;107;21;0;0
464002;12/03/2020;107;22;0;0
464002;12/03/2020;107;23;0;1
464002;13/03/2020;107;0;0;1
464002;13/03/2020;107;1;0;1
