CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/03/2020;ENTREES;2;0;0
464001;12/03/2020;SORTIES;2;0;0
464001;12/03/2020;ENTREES;3;0;0
464001;12/03/2020;SORTIES;3;0;0
464001;12/03/2020;ENTREES;4;1;3
464001;12/03/2020;SORTIES;4;1;0
464001;12/03/2020;ENTREES;5;2;7
464001;12/03/2020;SORTIES;5;0;0
464001;12/03/2020;ENTREES;6;10;10
464001;12/03/2020;SORTIES;6;0;1
464001;12/03/2020;ENTREES;7;21;39
464001;12/03/2020;SORTIES;7;1;5
464001;12/03/2020;ENTREES;8;37;65
464001;12/03/2020;SORTIES;8;2;4
464001;12/03/2020;ENTREES;9;18;32
464001;12/03/2020;SORTIES;9;2;5
464001;12/03/2020;ENTREES;10;15;13
464001;12/03/2020;SORTIES;10;5;5
464001;12/03/2020;ENTREES;11;10;26
464001;12/03/2020;SORTIES;11;8;7
464001;12/03/2020;ENTREES;12;8;15
464001;12/03/2020;SORTIES;12;9;22
464001;12/03/2020;ENTREES;13;5;10
464001;12/03/2020;SORTIES;13;9;8
464001;12/03/2020;ENTREES;14;11;7
464001;12/03/2020;SORTIES;14;14;9
464001;12/03/2020;ENTREES;15;4;2
464001;12/03/2020;SORTIES;15;10;17
464001;12/03/2020;ENTREES;16;5;5
464001;12/03/2020;SORTIES;16;18;17
464001;12/03/2020;ENTREES;17;3;4
464001;12/03/2020;SORTIES;17;19;32
464001;12/03/2020;ENTREES;18;7;7
464001;12/03/2020;SORTIES;18;17;38
464001;12/03/2020;ENTREES;19;5;1
464001;12/03/2020;SORTIES;19;13;50
464001;12/03/2020;ENTREES;20;1;2
464001;12/03/2020;SORTIES;20;14;16
464001;12/03/2020;ENTREES;21;0;0
464001;12/03/2020;SORTIES;21;10;10
464001;12/03/2020;ENTREES;22;1;1
464001;12/03/2020;SORTIES;22;9;3
464001;12/03/2020;ENTREES;23;0;1
464001;12/03/2020;SORTIES;23;2;0
464001;13/03/2020;ENTREES;0;0;1
464001;13/03/2020;SORTIES;0;0;0
464001;13/03/2020;ENTREES;1;0;0
464001;13/03/2020;SORTIES;1;0;1
