CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2020;460;2;0;0
464010;12/03/2020;460;3;0;0
464010;12/03/2020;460;4;0;2
464010;12/03/2020;460;5;0;2
464010;12/03/2020;460;6;1;9
464010;12/03/2020;460;7;8;26
464010;12/03/2020;460;8;27;44
464010;12/03/2020;460;9;32;48
464010;12/03/2020;460;10;41;52
464010;12/03/2020;460;11;46;56
464010;12/03/2020;460;12;43;53
464010;12/03/2020;460;13;49;53
464010;12/03/2020;460;14;44;51
464010;12/03/2020;460;15;36;48
464010;12/03/2020;460;16;27;37
464010;12/03/2020;460;17;14;25
464010;12/03/2020;460;18;10;12
464010;12/03/2020;460;19;8;8
464010;12/03/2020;460;20;6;3
464010;12/03/2020;460;21;5;1
464010;12/03/2020;460;22;3;1
464010;12/03/2020;460;23;3;1
464010;13/03/2020;460;0;0;0
464010;13/03/2020;460;1;0;0
