CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/03/2020;ENTREES;2;0;0
464002;12/03/2020;SORTIES;2;0;0
464002;12/03/2020;ENTREES;3;0;0
464002;12/03/2020;SORTIES;3;0;0
464002;12/03/2020;ENTREES;4;0;0
464002;12/03/2020;SORTIES;4;0;0
464002;12/03/2020;ENTREES;5;0;2
464002;12/03/2020;SORTIES;5;0;1
464002;12/03/2020;ENTREES;6;1;5
464002;12/03/2020;SORTIES;6;0;2
464002;12/03/2020;ENTREES;7;3;25
464002;12/03/2020;SORTIES;7;0;0
464002;12/03/2020;ENTREES;8;4;23
464002;12/03/2020;SORTIES;8;0;5
464002;12/03/2020;ENTREES;9;5;3
464002;12/03/2020;SORTIES;9;0;4
464002;12/03/2020;ENTREES;10;4;1
464002;12/03/2020;SORTIES;10;0;0
464002;12/03/2020;ENTREES;11;4;2
464002;12/03/2020;SORTIES;11;3;5
464002;12/03/2020;ENTREES;12;0;1
464002;12/03/2020;SORTIES;12;4;3
464002;12/03/2020;ENTREES;13;3;2
464002;12/03/2020;SORTIES;13;2;2
464002;12/03/2020;ENTREES;14;4;2
464002;12/03/2020;SORTIES;14;1;3
464002;12/03/2020;ENTREES;15;0;3
464002;12/03/2020;SORTIES;15;7;6
464002;12/03/2020;ENTREES;16;2;2
464002;12/03/2020;SORTIES;16;3;7
464002;12/03/2020;ENTREES;17;0;4
464002;12/03/2020;SORTIES;17;5;15
464002;12/03/2020;ENTREES;18;0;2
464002;12/03/2020;SORTIES;18;1;21
464002;12/03/2020;ENTREES;19;1;1
464002;12/03/2020;SORTIES;19;4;8
464002;12/03/2020;ENTREES;20;0;4
464002;12/03/2020;SORTIES;20;0;3
464002;12/03/2020;ENTREES;21;0;2
464002;12/03/2020;SORTIES;21;1;1
464002;12/03/2020;ENTREES;22;0;0
464002;12/03/2020;SORTIES;22;0;0
464002;12/03/2020;ENTREES;23;0;2
464002;12/03/2020;SORTIES;23;0;0
464002;13/03/2020;ENTREES;0;0;1
464002;13/03/2020;SORTIES;0;0;0
464002;13/03/2020;ENTREES;1;0;0
464002;13/03/2020;SORTIES;1;0;0
