CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/06/2021;200;2;0;0
464005;21/06/2021;200;3;0;0
464005;21/06/2021;200;4;0;0
464005;21/06/2021;200;5;0;0
464005;21/06/2021;200;6;0;2
464005;21/06/2021;200;7;0;5
464005;21/06/2021;200;8;2;7
464005;21/06/2021;200;9;4;8
464005;21/06/2021;200;10;5;10
464005;21/06/2021;200;11;5;11
464005;21/06/2021;200;12;6;12
464005;21/06/2021;200;13;5;13
464005;21/06/2021;200;14;6;10
464005;21/06/2021;200;15;6;8
464005;21/06/2021;200;16;5;6
464005;21/06/2021;200;17;2;5
464005;21/06/2021;200;18;2;4
464005;21/06/2021;200;19;1;3
464005;21/06/2021;200;20;1;3
464005;21/06/2021;200;21;1;3
464005;21/06/2021;200;22;0;3
464005;21/06/2021;200;23;0;3
464005;22/06/2021;200;0;0;0
464005;22/06/2021;200;1;0;0
