CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/06/2021;;19/06/2021 18:53;0;;21/06/2021 04:07;AB;464011
464011;21/06/2021;;21/06/2021 09:45;1;;21/06/2021 09:46;HO;464011
464011;21/06/2021;;21/06/2021 08:31;2;;21/06/2021 09:59;HO;464011
464011;21/06/2021;;21/06/2021 07:37;3;;21/06/2021 10:44;AB;464011
464011;21/06/2021;;21/06/2021 11:24;4;;21/06/2021 11:25;HO;464011
464011;21/06/2021;;20/06/2021 17:53;5;;21/06/2021 11:45;AB;464011
464011;21/06/2021;;21/06/2021 07:06;6;;21/06/2021 11:52;AB;464011
464011;21/06/2021;;21/06/2021 10:54;7;;21/06/2021 11:53;AB;464011
464011;21/06/2021;;21/06/2021 10:52;8;;21/06/2021 12:08;AB;464011
464011;21/06/2021;;21/06/2021 07:31;9;;21/06/2021 12:12;AB;464011
464011;21/06/2021;;21/06/2021 07:32;10;;21/06/2021 12:21;AB;464011
464011;21/06/2021;;21/06/2021 12:23;11;;21/06/2021 12:25;HO;464011
464011;21/06/2021;;21/06/2021 11:42;12;;21/06/2021 12:30;HO;464011
464011;21/06/2021;;21/06/2021 09:28;13;;21/06/2021 13:18;HO;464011
464011;21/06/2021;;21/06/2021 08:50;14;;21/06/2021 13:19;AB;464011
464011;21/06/2021;;18/06/2021 12:37;15;;21/06/2021 13:32;AB;464011
464011;21/06/2021;;21/06/2021 07:08;16;;21/06/2021 14:03;AB;464011
464011;21/06/2021;;21/06/2021 14:18;17;;21/06/2021 14:21;HO;464011
464011;21/06/2021;;21/06/2021 12:00;18;;21/06/2021 14:34;HO;464011
464011;21/06/2021;;21/06/2021 13:04;19;;21/06/2021 14:36;AB;464011
464011;21/06/2021;;21/06/2021 11:25;20;;21/06/2021 14:52;AB;464011
464011;21/06/2021;;21/06/2021 07:24;21;;21/06/2021 14:52;AB;464011
464011;21/06/2021;;21/06/2021 06:44;22;;21/06/2021 15:03;AB;464011
464011;21/06/2021;;21/06/2021 11:56;23;;21/06/2021 15:04;AB;464011
464011;21/06/2021;;21/06/2021 06:51;24;;21/06/2021 15:32;AB;464011
464011;21/06/2021;;21/06/2021 06:39;25;;21/06/2021 15:51;AB;464011
464011;21/06/2021;;21/06/2021 09:57;26;;21/06/2021 15:52;HO;464011
464011;21/06/2021;;21/06/2021 06:47;27;;21/06/2021 16:15;AB;464011
464011;21/06/2021;;21/06/2021 16:15;28;;21/06/2021 16:16;HO;464011
464011;21/06/2021;;21/06/2021 06:45;29;;21/06/2021 16:19;HO;464011
464011;21/06/2021;;21/06/2021 14:31;30;;21/06/2021 16:19;HO;464011
464011;21/06/2021;;21/06/2021 08:36;31;;21/06/2021 16:20;HO;464011
464011;21/06/2021;;21/06/2021 07:28;32;;21/06/2021 16:29;AB;464011
464011;21/06/2021;;21/06/2021 06:47;33;;21/06/2021 16:33;AB;464011
464011;21/06/2021;;21/06/2021 13:54;34;;21/06/2021 16:38;AB;464011
464011;21/06/2021;;21/06/2021 10:31;35;;21/06/2021 16:44;AB;464011
464011;21/06/2021;;21/06/2021 11:05;36;;21/06/2021 16:56;AB;464011
464011;21/06/2021;;21/06/2021 17:05;37;;21/06/2021 17:06;HO;464011
464011;21/06/2021;;21/06/2021 13:48;38;;21/06/2021 17:08;HO;464011
464011;21/06/2021;;21/06/2021 17:10;39;;21/06/2021 17:11;HO;464011
464011;21/06/2021;;21/06/2021 07:22;40;;21/06/2021 17:31;AB;464011
464011;21/06/2021;;21/06/2021 14:45;41;;21/06/2021 17:43;AB;464011
464011;21/06/2021;;21/06/2021 17:51;42;;21/06/2021 17:52;HO;464011
464011;21/06/2021;;21/06/2021 09:05;43;;21/06/2021 17:54;AB;464011
464011;21/06/2021;;21/06/2021 08:15;44;;21/06/2021 17:57;HO;464011
464011;21/06/2021;;21/06/2021 16:18;45;;21/06/2021 18:02;AB;464011
464011;21/06/2021;;21/06/2021 09:05;46;;21/06/2021 18:04;AB;464011
464011;21/06/2021;;21/06/2021 08:30;47;;21/06/2021 18:13;AB;464011
464011;21/06/2021;;21/06/2021 13:23;48;;21/06/2021 18:17;HO;464011
464011;21/06/2021;;21/06/2021 09:25;49;;21/06/2021 18:26;HO;464011
464011;21/06/2021;;21/06/2021 07:55;50;;21/06/2021 18:32;HO;464011
464011;21/06/2021;;21/06/2021 08:17;51;;21/06/2021 18:40;AB;464011
464011;21/06/2021;;21/06/2021 08:45;52;;21/06/2021 18:41;AB;464011
464011;21/06/2021;;21/06/2021 08:23;53;;21/06/2021 18:59;AB;464011
464011;21/06/2021;;21/06/2021 19:07;54;;21/06/2021 19:08;HO;464011
464011;21/06/2021;;21/06/2021 19:10;55;;21/06/2021 19:11;HO;464011
464011;21/06/2021;;21/06/2021 10:44;56;;21/06/2021 19:22;AB;464011
464011;21/06/2021;;21/06/2021 13:11;57;;21/06/2021 19:23;AB;464011
464011;21/06/2021;;20/06/2021 20:54;58;;21/06/2021 19:24;AB;464011
464011;21/06/2021;;21/06/2021 12:11;59;;21/06/2021 20:12;HO;464011
464011;21/06/2021;;21/06/2021 08:08;60;;21/06/2021 20:21;AB;464011
464011;21/06/2021;;21/06/2021 12:36;61;;21/06/2021 21:03;AB;464011
464011;21/06/2021;;21/06/2021 18:48;62;;21/06/2021 21:38;HO;464011
464011;21/06/2021;;21/06/2021 15:44;63;;21/06/2021 21:48;AB;464011
464011;21/06/2021;;21/06/2021 07:01;64;;21/06/2021 21:51;AB;464011
464011;21/06/2021;;21/06/2021 17:34;65;;21/06/2021 22:00;AB;464011
464011;21/06/2021;;21/06/2021 16:05;66;;21/06/2021 22:02;HO;464011
464011;21/06/2021;;21/06/2021 15:47;67;;21/06/2021 22:02;AB;464011
464011;21/06/2021;;21/06/2021 18:01;68;;21/06/2021 23:13;HO;464011
