CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/06/2021;600;2;0;0
464007;21/06/2021;600;3;0;0
464007;21/06/2021;600;4;0;0
464007;21/06/2021;600;5;0;0
464007;21/06/2021;600;6;2;4
464007;21/06/2021;600;7;11;24
464007;21/06/2021;600;8;12;59
464007;21/06/2021;600;9;20;68
464007;21/06/2021;600;10;27;74
464007;21/06/2021;600;11;30;79
464007;21/06/2021;600;12;28;81
464007;21/06/2021;600;13;34;86
464007;21/06/2021;600;14;41;88
464007;21/06/2021;600;15;37;84
464007;21/06/2021;600;16;27;76
464007;21/06/2021;600;17;25;50
464007;21/06/2021;600;18;18;32
464007;21/06/2021;600;19;13;16
464007;21/06/2021;600;20;13;10
464007;21/06/2021;600;21;5;9
464007;21/06/2021;600;22;2;7
464007;21/06/2021;600;23;1;5
464007;22/06/2021;600;0;0;0
464007;22/06/2021;600;1;0;0
