CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/06/2021;ENTREES;2;0;0
464001;21/06/2021;SORTIES;2;0;0
464001;21/06/2021;ENTREES;3;0;1
464001;21/06/2021;SORTIES;3;0;0
464001;21/06/2021;ENTREES;4;0;6
464001;21/06/2021;SORTIES;4;0;0
464001;21/06/2021;ENTREES;5;2;9
464001;21/06/2021;SORTIES;5;0;0
464001;21/06/2021;ENTREES;6;11;8
464001;21/06/2021;SORTIES;6;0;1
464001;21/06/2021;ENTREES;7;17;17
464001;21/06/2021;SORTIES;7;1;7
464001;21/06/2021;ENTREES;8;32;28
464001;21/06/2021;SORTIES;8;2;7
464001;21/06/2021;ENTREES;9;33;22
464001;21/06/2021;SORTIES;9;4;2
464001;21/06/2021;ENTREES;10;22;10
464001;21/06/2021;SORTIES;10;4;4
464001;21/06/2021;ENTREES;11;17;14
464001;21/06/2021;SORTIES;11;7;7
464001;21/06/2021;ENTREES;12;13;17
464001;21/06/2021;SORTIES;12;9;14
464001;21/06/2021;ENTREES;13;14;7
464001;21/06/2021;SORTIES;13;10;9
464001;21/06/2021;ENTREES;14;19;3
464001;21/06/2021;SORTIES;14;24;5
464001;21/06/2021;ENTREES;15;11;4
464001;21/06/2021;SORTIES;15;16;8
464001;21/06/2021;ENTREES;16;6;2
464001;21/06/2021;SORTIES;16;27;15
464001;21/06/2021;ENTREES;17;8;15
464001;21/06/2021;SORTIES;17;38;26
464001;21/06/2021;ENTREES;18;8;4
464001;21/06/2021;SORTIES;18;20;22
464001;21/06/2021;ENTREES;19;8;2
464001;21/06/2021;SORTIES;19;22;24
464001;21/06/2021;ENTREES;20;7;2
464001;21/06/2021;SORTIES;20;6;10
464001;21/06/2021;ENTREES;21;3;0
464001;21/06/2021;SORTIES;21;9;3
464001;21/06/2021;ENTREES;22;3;0
464001;21/06/2021;SORTIES;22;9;2
464001;21/06/2021;ENTREES;23;0;0
464001;21/06/2021;SORTIES;23;6;0
464001;22/06/2021;ENTREES;0;0;0
464001;22/06/2021;SORTIES;0;3;3
464001;22/06/2021;ENTREES;1;0;0
464001;22/06/2021;SORTIES;1;0;0
