CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/06/2021;406;2;0;0
464003;21/06/2021;406;3;0;0
464003;21/06/2021;406;4;0;0
464003;21/06/2021;406;5;0;2
464003;21/06/2021;406;6;0;5
464003;21/06/2021;406;7;10;22
464003;21/06/2021;406;8;19;32
464003;21/06/2021;406;9;21;35
464003;21/06/2021;406;10;25;38
464003;21/06/2021;406;11;30;39
464003;21/06/2021;406;12;30;38
464003;21/06/2021;406;13;35;42
464003;21/06/2021;406;14;34;42
464003;21/06/2021;406;15;30;39
464003;21/06/2021;406;16;24;34
464003;21/06/2021;406;17;20;23
464003;21/06/2021;406;18;15;7
464003;21/06/2021;406;19;15;1
464003;21/06/2021;406;20;14;0
464003;21/06/2021;406;21;14;0
464003;21/06/2021;406;22;5;0
464003;21/06/2021;406;23;3;0
464003;22/06/2021;406;0;0;0
464003;22/06/2021;406;1;0;0
