CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/06/2021;460;2;0;0
464010;21/06/2021;460;3;0;0
464010;21/06/2021;460;4;0;1
464010;21/06/2021;460;5;0;5
464010;21/06/2021;460;6;0;5
464010;21/06/2021;460;7;7;13
464010;21/06/2021;460;8;16;21
464010;21/06/2021;460;9;29;22
464010;21/06/2021;460;10;32;22
464010;21/06/2021;460;11;36;22
464010;21/06/2021;460;12;34;22
464010;21/06/2021;460;13;34;17
464010;21/06/2021;460;14;40;15
464010;21/06/2021;460;15;47;14
464010;21/06/2021;460;16;37;11
464010;21/06/2021;460;17;27;4
464010;21/06/2021;460;18;21;3
464010;21/06/2021;460;19;17;3
464010;21/06/2021;460;20;10;2
464010;21/06/2021;460;21;9;1
464010;21/06/2021;460;22;3;0
464010;21/06/2021;460;23;1;0
464010;22/06/2021;460;0;0;0
464010;22/06/2021;460;1;0;0
