CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/06/2021;;04/06/2021 13:02;0;;21/06/2021 06:44;AB;464001
464001;21/06/2021;;19/06/2021 10:56;1;;21/06/2021 07:01;AB;464001
464001;21/06/2021;;20/06/2021 22:03;2;;21/06/2021 07:09;AB;464001
464001;21/06/2021;;20/06/2021 21:41;3;;21/06/2021 07:15;HO;464001
464001;21/06/2021;;18/06/2021 13:30;4;;21/06/2021 07:20;AB;464001
464001;21/06/2021;;20/06/2021 18:56;5;;21/06/2021 07:25;AB;464001
464001;21/06/2021;;20/06/2021 17:45;6;;21/06/2021 07:41;AB;464001
464001;21/06/2021;;18/06/2021 18:09;7;;21/06/2021 07:49;AB;464001
464001;21/06/2021;;18/06/2021 17:35;8;;21/06/2021 07:50;AB;464001
464001;21/06/2021;;20/06/2021 18:32;9;;21/06/2021 08:08;AB;464001
464001;21/06/2021;;19/06/2021 11:02;10;;21/06/2021 08:12;AB;464001
464001;21/06/2021;;19/06/2021 14:15;11;;21/06/2021 08:13;AB;464001
464001;21/06/2021;;18/06/2021 17:28;12;;21/06/2021 08:16;AB;464001
464001;21/06/2021;;21/06/2021 00:33;13;;21/06/2021 08:19;HO;464001
464001;21/06/2021;;20/06/2021 18:02;14;;21/06/2021 08:20;AB;464001
464001;21/06/2021;;20/06/2021 14:49;15;;21/06/2021 08:31;AB;464001
464001;21/06/2021;;21/06/2021 08:00;16;;21/06/2021 08:39;HO;464001
464001;21/06/2021;;21/06/2021 06:15;17;;21/06/2021 08:48;AB;464001
464001;21/06/2021;;20/06/2021 18:13;18;;21/06/2021 09:14;HO;464001
464001;21/06/2021;;21/06/2021 08:25;19;;21/06/2021 09:30;HO;464001
464001;21/06/2021;;21/06/2021 08:28;20;;21/06/2021 09:33;HO;464001
464001;21/06/2021;;18/06/2021 12:27;21;;21/06/2021 09:46;AB;464001
464001;21/06/2021;;21/06/2021 09:37;22;;21/06/2021 09:46;HO;464001
464001;21/06/2021;;19/06/2021 19:57;23;;21/06/2021 09:53;AB;464001
464001;21/06/2021;;20/06/2021 22:42;24;;21/06/2021 10:03;AB;464001
464001;21/06/2021;;21/06/2021 08:31;25;;21/06/2021 10:18;HO;464001
464001;21/06/2021;;20/06/2021 20:28;26;;21/06/2021 10:24;AB;464001
464001;21/06/2021;;21/06/2021 08:34;27;;21/06/2021 10:28;HO;464001
464001;21/06/2021;;21/06/2021 07:16;28;;21/06/2021 10:43;AB;464001
464001;21/06/2021;;21/06/2021 05:56;29;;21/06/2021 10:45;AB;464001
464001;21/06/2021;;21/06/2021 09:39;30;;21/06/2021 10:46;HO;464001
464001;21/06/2021;;21/06/2021 08:32;31;;21/06/2021 10:59;HO;464001
464001;21/06/2021;;21/06/2021 08:41;32;;21/06/2021 11:00;HO;464001
464001;21/06/2021;;21/06/2021 09:21;33;;21/06/2021 11:17;HO;464001
464001;21/06/2021;;20/06/2021 23:31;34;;21/06/2021 11:18;HO;464001
464001;21/06/2021;;21/06/2021 09:39;35;;21/06/2021 11:21;HO;464001
464001;21/06/2021;;21/06/2021 07:35;36;;21/06/2021 11:29;AB;464001
464001;21/06/2021;;21/06/2021 09:16;37;;21/06/2021 11:32;HO;464001
464001;21/06/2021;;21/06/2021 10:52;38;;21/06/2021 11:45;AB;464001
464001;21/06/2021;;17/06/2021 11:24;39;;21/06/2021 11:48;AB;464001
464001;21/06/2021;;21/06/2021 09:26;40;;21/06/2021 11:54;HO;464001
464001;21/06/2021;;21/06/2021 06:41;41;;21/06/2021 11:55;AB;464001
464001;21/06/2021;;21/06/2021 08:01;42;;21/06/2021 11:56;AB;464001
464001;21/06/2021;;21/06/2021 11:38;43;;21/06/2021 11:58;AB;464001
464001;21/06/2021;;21/06/2021 04:40;44;;21/06/2021 11:58;AB;464001
464001;21/06/2021;;21/06/2021 10:43;45;;21/06/2021 11:59;HO;464001
464001;21/06/2021;;21/06/2021 03:43;46;;21/06/2021 12:02;AB;464001
464001;21/06/2021;;21/06/2021 09:32;47;;21/06/2021 12:07;HO;464001
464001;21/06/2021;;21/06/2021 09:22;48;;21/06/2021 12:08;HO;464001
464001;21/06/2021;;21/06/2021 07:12;49;;21/06/2021 12:09;AB;464001
464001;21/06/2021;;19/06/2021 19:40;50;;21/06/2021 12:13;AB;464001
464001;21/06/2021;;21/06/2021 09:31;51;;21/06/2021 12:13;AB;464001
464001;21/06/2021;;21/06/2021 08:28;52;;21/06/2021 12:15;AB;464001
464001;21/06/2021;;21/06/2021 08:50;53;;21/06/2021 12:18;AB;464001
464001;21/06/2021;;21/06/2021 11:05;54;;21/06/2021 12:23;HO;464001
464001;21/06/2021;;21/06/2021 08:21;55;;21/06/2021 12:24;AB;464001
464001;21/06/2021;;21/06/2021 10:54;56;;21/06/2021 12:25;HO;464001
464001;21/06/2021;;21/06/2021 04:18;57;;21/06/2021 12:33;AB;464001
464001;21/06/2021;;21/06/2021 04:07;58;;21/06/2021 12:34;AB;464001
464001;21/06/2021;;21/06/2021 07:07;59;;21/06/2021 12:35;HO;464001
464001;21/06/2021;;21/06/2021 05:00;60;;21/06/2021 12:38;AB;464001
464001;21/06/2021;;21/06/2021 10:25;61;;21/06/2021 12:38;HO;464001
464001;21/06/2021;;21/06/2021 08:49;62;;21/06/2021 12:45;HO;464001
464001;21/06/2021;;21/06/2021 10:53;63;;21/06/2021 12:46;HO;464001
464001;21/06/2021;;21/06/2021 08:52;64;;21/06/2021 12:47;AB;464001
464001;21/06/2021;;21/06/2021 08:47;65;;21/06/2021 12:50;AB;464001
464001;21/06/2021;;21/06/2021 04:29;66;;21/06/2021 12:57;AB;464001
464001;21/06/2021;;21/06/2021 11:27;67;;21/06/2021 12:59;HO;464001
464001;21/06/2021;;21/06/2021 09:14;68;;21/06/2021 12:59;AB;464001
464001;21/06/2021;;21/06/2021 07:43;69;;21/06/2021 13:04;HO;464001
464001;21/06/2021;;21/06/2021 10:36;70;;21/06/2021 13:05;HO;464001
464001;21/06/2021;;21/06/2021 04:47;71;;21/06/2021 13:07;AB;464001
464001;21/06/2021;;21/06/2021 10:58;72;;21/06/2021 13:17;AB;464001
464001;21/06/2021;;21/06/2021 04:25;73;;21/06/2021 13:21;AB;464001
464001;21/06/2021;;21/06/2021 07:40;74;;21/06/2021 13:22;AB;464001
464001;21/06/2021;;21/06/2021 11:06;75;;21/06/2021 13:22;AB;464001
464001;21/06/2021;;21/06/2021 12:16;76;;21/06/2021 13:30;HO;464001
464001;21/06/2021;;18/06/2021 11:48;77;;21/06/2021 13:30;HO;464001
464001;21/06/2021;;21/06/2021 06:43;78;;21/06/2021 13:32;AB;464001
464001;21/06/2021;;20/06/2021 17:44;79;;21/06/2021 13:32;AB;464001
464001;21/06/2021;;21/06/2021 08:07;80;;21/06/2021 13:42;AB;464001
464001;21/06/2021;;21/06/2021 05:45;81;;21/06/2021 13:44;AB;464001
464001;21/06/2021;;21/06/2021 12:37;82;;21/06/2021 13:49;HO;464001
464001;21/06/2021;;21/06/2021 05:54;83;;21/06/2021 13:51;HO;464001
464001;21/06/2021;;21/06/2021 09:20;84;;21/06/2021 13:53;HO;464001
464001;21/06/2021;;21/06/2021 09:45;85;;21/06/2021 13:56;HO;464001
464001;21/06/2021;;21/06/2021 09:01;86;;21/06/2021 13:57;HO;464001
464001;21/06/2021;;21/06/2021 07:55;87;;21/06/2021 13:58;HO;464001
464001;21/06/2021;;21/06/2021 09:27;88;;21/06/2021 14:00;HO;464001
464001;21/06/2021;;21/06/2021 09:52;89;;21/06/2021 14:00;HO;464001
464001;21/06/2021;;21/06/2021 09:54;90;;21/06/2021 14:06;HO;464001
464001;21/06/2021;;21/06/2021 11:00;91;;21/06/2021 14:13;HO;464001
464001;21/06/2021;;21/06/2021 09:47;92;;21/06/2021 14:15;HO;464001
464001;21/06/2021;;21/06/2021 09:09;93;;21/06/2021 14:18;AB;464001
464001;21/06/2021;;21/06/2021 09:22;94;;21/06/2021 14:20;HO;464001
464001;21/06/2021;;21/06/2021 13:15;95;;21/06/2021 14:21;HO;464001
464001;21/06/2021;;21/06/2021 11:38;96;;21/06/2021 14:22;HO;464001
464001;21/06/2021;;21/06/2021 11:18;97;;21/06/2021 14:22;AB;464001
464001;21/06/2021;;21/06/2021 13:00;98;;21/06/2021 14:24;HO;464001
464001;21/06/2021;;21/06/2021 05:38;99;;21/06/2021 14:26;AB;464001
464001;21/06/2021;;21/06/2021 12:35;100;;21/06/2021 14:27;HO;464001
464001;21/06/2021;;21/06/2021 06:03;101;;21/06/2021 14:28;HO;464001
464001;21/06/2021;;21/06/2021 13:05;102;;21/06/2021 14:28;HO;464001
464001;21/06/2021;;21/06/2021 05:50;103;;21/06/2021 14:35;HO;464001
464001;21/06/2021;;21/06/2021 09:58;104;;21/06/2021 14:37;HO;464001
464001;21/06/2021;;21/06/2021 13:29;105;;21/06/2021 14:37;HO;464001
464001;21/06/2021;;21/06/2021 10:53;106;;21/06/2021 14:38;HO;464001
464001;21/06/2021;;21/06/2021 09:44;107;;21/06/2021 14:41;HO;464001
464001;21/06/2021;;21/06/2021 12:47;108;;21/06/2021 14:41;HO;464001
464001;21/06/2021;;21/06/2021 06:10;109;;21/06/2021 14:45;AB;464001
464001;21/06/2021;;21/06/2021 13:08;110;;21/06/2021 14:45;HO;464001
464001;21/06/2021;;21/06/2021 08:42;111;;21/06/2021 14:55;HO;464001
464001;21/06/2021;;21/06/2021 11:07;112;;21/06/2021 14:56;HO;464001
464001;21/06/2021;;21/06/2021 12:06;113;;21/06/2021 14:56;HO;464001
464001;21/06/2021;;21/06/2021 07:27;114;;21/06/2021 14:56;HO;464001
464001;21/06/2021;;21/06/2021 10:56;115;;21/06/2021 14:59;HO;464001
464001;21/06/2021;;21/06/2021 12:43;116;;21/06/2021 14:59;AB;464001
464001;21/06/2021;;19/06/2021 18:07;117;;21/06/2021 15:06;AB;464001
464001;21/06/2021;;21/06/2021 07:09;118;;21/06/2021 15:12;HO;464001
464001;21/06/2021;;21/06/2021 13:05;119;;21/06/2021 15:13;AB;464001
464001;21/06/2021;;21/06/2021 14:27;120;;21/06/2021 15:16;HO;464001
464001;21/06/2021;;21/06/2021 11:26;121;;21/06/2021 15:25;HO;464001
464001;21/06/2021;;21/06/2021 08:17;122;;21/06/2021 15:26;AB;464001
464001;21/06/2021;;21/06/2021 11:48;123;;21/06/2021 15:28;HO;464001
464001;21/06/2021;;21/06/2021 11:04;124;;21/06/2021 15:29;HO;464001
464001;21/06/2021;;21/06/2021 13:37;125;;21/06/2021 15:30;HO;464001
464001;21/06/2021;;21/06/2021 07:39;126;;21/06/2021 15:35;HO;464001
464001;21/06/2021;;21/06/2021 08:44;127;;21/06/2021 15:38;AB;464001
464001;21/06/2021;;21/06/2021 05:28;128;;21/06/2021 15:39;AB;464001
464001;21/06/2021;;21/06/2021 11:02;129;;21/06/2021 15:40;AB;464001
464001;21/06/2021;;21/06/2021 10:06;130;;21/06/2021 15:41;HO;464001
464001;21/06/2021;;21/06/2021 10:42;131;;21/06/2021 15:41;HO;464001
464001;21/06/2021;;21/06/2021 13:02;132;;21/06/2021 15:42;HO;464001
464001;21/06/2021;;21/06/2021 06:22;133;;21/06/2021 15:51;AB;464001
464001;21/06/2021;;21/06/2021 09:25;134;;21/06/2021 15:53;HO;464001
464001;21/06/2021;;21/06/2021 10:05;135;;21/06/2021 15:54;HO;464001
464001;21/06/2021;;21/06/2021 12:46;136;;21/06/2021 15:55;HO;464001
464001;21/06/2021;;21/06/2021 11:14;137;;21/06/2021 15:56;HO;464001
464001;21/06/2021;;21/06/2021 09:17;138;;21/06/2021 15:57;HO;464001
464001;21/06/2021;;21/06/2021 10:52;139;;21/06/2021 15:58;HO;464001
464001;21/06/2021;;21/06/2021 09:15;140;;21/06/2021 15:59;AB;464001
464001;21/06/2021;;21/06/2021 10:29;141;;21/06/2021 16:01;HO;464001
464001;21/06/2021;;21/06/2021 10:13;142;;21/06/2021 16:02;HO;464001
464001;21/06/2021;;21/06/2021 05:27;143;;21/06/2021 16:03;AB;464001
464001;21/06/2021;;21/06/2021 10:21;144;;21/06/2021 16:03;HO;464001
464001;21/06/2021;;21/06/2021 10:30;145;;21/06/2021 16:05;AB;464001
464001;21/06/2021;;21/06/2021 05:45;146;;21/06/2021 16:07;AB;464001
464001;21/06/2021;;21/06/2021 11:39;147;;21/06/2021 16:10;HO;464001
464001;21/06/2021;;21/06/2021 11:13;148;;21/06/2021 16:10;AB;464001
464001;21/06/2021;;21/06/2021 12:10;149;;21/06/2021 16:15;AB;464001
464001;21/06/2021;;21/06/2021 07:45;150;;21/06/2021 16:17;HO;464001
464001;21/06/2021;;21/06/2021 14:28;151;;21/06/2021 16:19;HO;464001
464001;21/06/2021;;21/06/2021 12:21;152;;21/06/2021 16:20;AB;464001
464001;21/06/2021;;21/06/2021 09:06;153;;21/06/2021 16:21;HO;464001
464001;21/06/2021;;21/06/2021 07:24;154;;21/06/2021 16:21;HO;464001
464001;21/06/2021;;21/06/2021 15:21;155;;21/06/2021 16:23;HO;464001
464001;21/06/2021;;21/06/2021 07:24;156;;21/06/2021 16:24;HO;464001
464001;21/06/2021;;21/06/2021 11:44;157;;21/06/2021 16:25;HO;464001
464001;21/06/2021;;21/06/2021 13:20;158;;21/06/2021 16:27;HO;464001
464001;21/06/2021;;21/06/2021 11:18;159;;21/06/2021 16:28;AB;464001
464001;21/06/2021;;21/06/2021 07:36;160;;21/06/2021 16:28;HO;464001
464001;21/06/2021;;21/06/2021 14:14;161;;21/06/2021 16:30;HO;464001
464001;21/06/2021;;21/06/2021 10:29;162;;21/06/2021 16:34;HO;464001
464001;21/06/2021;;21/06/2021 14:15;163;;21/06/2021 16:36;HO;464001
464001;21/06/2021;;21/06/2021 09:53;164;;21/06/2021 16:36;HO;464001
464001;21/06/2021;;21/06/2021 14:00;165;;21/06/2021 16:38;HO;464001
464001;21/06/2021;;21/06/2021 08:20;166;;21/06/2021 16:44;AB;464001
464001;21/06/2021;;21/06/2021 07:27;167;;21/06/2021 16:45;AB;464001
464001;21/06/2021;;21/06/2021 12:00;168;;21/06/2021 16:45;AB;464001
464001;21/06/2021;;21/06/2021 14:31;169;;21/06/2021 16:45;HO;464001
464001;21/06/2021;;21/06/2021 15:28;170;;21/06/2021 16:46;HO;464001
464001;21/06/2021;;21/06/2021 08:00;171;;21/06/2021 16:47;HO;464001
464001;21/06/2021;;21/06/2021 14:19;172;;21/06/2021 16:49;HO;464001
464001;21/06/2021;;21/06/2021 12:12;173;;21/06/2021 16:52;HO;464001
464001;21/06/2021;;21/06/2021 08:10;174;;21/06/2021 16:52;HO;464001
464001;21/06/2021;;21/06/2021 15:03;175;;21/06/2021 16:53;HO;464001
464001;21/06/2021;;21/06/2021 14:45;176;;21/06/2021 16:53;HO;464001
464001;21/06/2021;;21/06/2021 14:00;177;;21/06/2021 16:54;HO;464001
464001;21/06/2021;;21/06/2021 10:45;178;;21/06/2021 16:54;AB;464001
464001;21/06/2021;;21/06/2021 11:45;179;;21/06/2021 16:55;AB;464001
464001;21/06/2021;;21/06/2021 06:53;180;;21/06/2021 16:59;AB;464001
464001;21/06/2021;;21/06/2021 08:01;181;;21/06/2021 16:59;AB;464001
464001;21/06/2021;;21/06/2021 15:50;182;;21/06/2021 16:59;AB;464001
464001;21/06/2021;;21/06/2021 12:12;183;;21/06/2021 17:00;AB;464001
464001;21/06/2021;;21/06/2021 14:39;184;;21/06/2021 17:01;HO;464001
464001;21/06/2021;;21/06/2021 15:02;185;;21/06/2021 17:03;HO;464001
464001;21/06/2021;;21/06/2021 16:34;186;;21/06/2021 17:03;HO;464001
464001;21/06/2021;;21/06/2021 11:29;187;;21/06/2021 17:04;HO;464001
464001;21/06/2021;;21/06/2021 14:56;188;;21/06/2021 17:05;HO;464001
464001;21/06/2021;;21/06/2021 14:05;189;;21/06/2021 17:05;HO;464001
464001;21/06/2021;;21/06/2021 12:13;190;;21/06/2021 17:05;AB;464001
464001;21/06/2021;;20/06/2021 20:47;191;;21/06/2021 17:06;AB;464001
464001;21/06/2021;;21/06/2021 11:42;192;;21/06/2021 17:06;AB;464001
464001;21/06/2021;;21/06/2021 07:56;193;;21/06/2021 17:10;HO;464001
464001;21/06/2021;;21/06/2021 09:12;194;;21/06/2021 17:11;AB;464001
464001;21/06/2021;;21/06/2021 09:07;195;;21/06/2021 17:11;AB;464001
464001;21/06/2021;;21/06/2021 17:09;196;;21/06/2021 17:12;AB;464001
464001;21/06/2021;;21/06/2021 14:14;197;;21/06/2021 17:13;HO;464001
464001;21/06/2021;;21/06/2021 13:48;198;;21/06/2021 17:13;HO;464001
464001;21/06/2021;;21/06/2021 07:02;199;;21/06/2021 17:13;AB;464001
464001;21/06/2021;;21/06/2021 08:09;200;;21/06/2021 17:13;HO;464001
464001;21/06/2021;;21/06/2021 05:34;201;;21/06/2021 17:14;AB;464001
464001;21/06/2021;;21/06/2021 15:43;202;;21/06/2021 17:15;HO;464001
464001;21/06/2021;;21/06/2021 09:00;203;;21/06/2021 17:15;AB;464001
464001;21/06/2021;;21/06/2021 06:29;204;;21/06/2021 17:16;HO;464001
464001;21/06/2021;;21/06/2021 11:23;205;;21/06/2021 17:16;HO;464001
464001;21/06/2021;;21/06/2021 13:58;206;;21/06/2021 17:21;AB;464001
464001;21/06/2021;;21/06/2021 08:47;207;;21/06/2021 17:21;HO;464001
464001;21/06/2021;;21/06/2021 14:32;208;;21/06/2021 17:22;HO;464001
464001;21/06/2021;;21/06/2021 11:58;209;;21/06/2021 17:23;HO;464001
464001;21/06/2021;;14/06/2021 06:29;210;;21/06/2021 17:24;AB;464001
464001;21/06/2021;;21/06/2021 08:24;211;;21/06/2021 17:24;HO;464001
464001;21/06/2021;;21/06/2021 06:00;212;;21/06/2021 17:24;HO;464001
464001;21/06/2021;;21/06/2021 07:48;213;;21/06/2021 17:25;HO;464001
464001;21/06/2021;;21/06/2021 15:17;214;;21/06/2021 17:25;HO;464001
464001;21/06/2021;;21/06/2021 08:09;215;;21/06/2021 17:26;HO;464001
464001;21/06/2021;;21/06/2021 14:49;216;;21/06/2021 17:28;HO;464001
464001;21/06/2021;;21/06/2021 08:44;217;;21/06/2021 17:28;HO;464001
464001;21/06/2021;;21/06/2021 08:41;218;;21/06/2021 17:28;HO;464001
464001;21/06/2021;;21/06/2021 06:59;219;;21/06/2021 17:30;HO;464001
464001;21/06/2021;;21/06/2021 11:18;220;;21/06/2021 17:31;HO;464001
464001;21/06/2021;;21/06/2021 08:55;221;;21/06/2021 17:32;AB;464001
464001;21/06/2021;;21/06/2021 16:00;222;;21/06/2021 17:33;HO;464001
464001;21/06/2021;;21/06/2021 17:21;223;;21/06/2021 17:34;AB;464001
464001;21/06/2021;;21/06/2021 09:54;224;;21/06/2021 17:34;AB;464001
464001;21/06/2021;;21/06/2021 10:26;225;;21/06/2021 17:36;HO;464001
464001;21/06/2021;;21/06/2021 08:34;226;;21/06/2021 17:38;HO;464001
464001;21/06/2021;;21/06/2021 08:50;227;;21/06/2021 17:40;AB;464001
464001;21/06/2021;;21/06/2021 11:18;228;;21/06/2021 17:45;HO;464001
464001;21/06/2021;;21/06/2021 15:00;229;;21/06/2021 17:45;AB;464001
464001;21/06/2021;;21/06/2021 08:35;230;;21/06/2021 17:48;HO;464001
464001;21/06/2021;;21/06/2021 08:27;231;;21/06/2021 17:51;AB;464001
464001;21/06/2021;;21/06/2021 07:28;232;;21/06/2021 17:51;AB;464001
464001;21/06/2021;;21/06/2021 12:57;233;;21/06/2021 17:53;HO;464001
464001;21/06/2021;;18/06/2021 15:32;234;;21/06/2021 17:53;AB;464001
464001;21/06/2021;;21/06/2021 12:17;235;;21/06/2021 17:53;HO;464001
464001;21/06/2021;;21/06/2021 06:29;236;;21/06/2021 17:54;AB;464001
464001;21/06/2021;;21/06/2021 09:07;237;;21/06/2021 17:54;HO;464001
464001;21/06/2021;;21/06/2021 06:39;238;;21/06/2021 17:55;HO;464001
464001;21/06/2021;;21/06/2021 08:24;239;;21/06/2021 17:55;HO;464001
464001;21/06/2021;;21/06/2021 15:16;240;;21/06/2021 17:55;AB;464001
464001;21/06/2021;;21/06/2021 07:50;241;;21/06/2021 17:55;AB;464001
464001;21/06/2021;;21/06/2021 08:45;242;;21/06/2021 17:55;AB;464001
464001;21/06/2021;;21/06/2021 08:05;243;;21/06/2021 17:55;HO;464001
464001;21/06/2021;;21/06/2021 07:17;244;;21/06/2021 17:56;AB;464001
464001;21/06/2021;;21/06/2021 14:14;245;;21/06/2021 17:57;HO;464001
464001;21/06/2021;;21/06/2021 09:05;246;;21/06/2021 17:59;AB;464001
464001;21/06/2021;;21/06/2021 12:13;247;;21/06/2021 18:01;AB;464001
464001;21/06/2021;;21/06/2021 14:17;248;;21/06/2021 18:02;HO;464001
464001;21/06/2021;;21/06/2021 12:50;249;;21/06/2021 18:03;HO;464001
464001;21/06/2021;;21/06/2021 08:42;250;;21/06/2021 18:05;AB;464001
464001;21/06/2021;;21/06/2021 16:47;251;;21/06/2021 18:07;HO;464001
464001;21/06/2021;;21/06/2021 09:57;252;;21/06/2021 18:07;HO;464001
464001;21/06/2021;;21/06/2021 12:29;253;;21/06/2021 18:08;AB;464001
464001;21/06/2021;;21/06/2021 08:39;254;;21/06/2021 18:09;AB;464001
464001;21/06/2021;;21/06/2021 08:20;255;;21/06/2021 18:10;HO;464001
464001;21/06/2021;;21/06/2021 12:52;256;;21/06/2021 18:11;AB;464001
464001;21/06/2021;;21/06/2021 13:25;257;;21/06/2021 18:12;AB;464001
464001;21/06/2021;;21/06/2021 08:03;258;;21/06/2021 18:13;AB;464001
464001;21/06/2021;;21/06/2021 09:17;259;;21/06/2021 18:14;AB;464001
464001;21/06/2021;;21/06/2021 09:30;260;;21/06/2021 18:15;HO;464001
464001;21/06/2021;;21/06/2021 08:18;261;;21/06/2021 18:16;HO;464001
464001;21/06/2021;;21/06/2021 07:09;262;;21/06/2021 18:16;AB;464001
464001;21/06/2021;;21/06/2021 08:52;263;;21/06/2021 18:21;AB;464001
464001;21/06/2021;;21/06/2021 13:56;264;;21/06/2021 18:21;HO;464001
464001;21/06/2021;;21/06/2021 07:03;265;;21/06/2021 18:23;AB;464001
464001;21/06/2021;;21/06/2021 08:04;266;;21/06/2021 18:24;HO;464001
464001;21/06/2021;;21/06/2021 08:45;267;;21/06/2021 18:27;HO;464001
464001;21/06/2021;;21/06/2021 10:48;268;;21/06/2021 18:27;AB;464001
464001;21/06/2021;;21/06/2021 14:00;269;;21/06/2021 18:29;HO;464001
464001;21/06/2021;;21/06/2021 07:22;270;;21/06/2021 18:31;AB;464001
464001;21/06/2021;;21/06/2021 14:47;271;;21/06/2021 18:31;AB;464001
464001;21/06/2021;;21/06/2021 09:54;272;;21/06/2021 18:33;HO;464001
464001;21/06/2021;;21/06/2021 15:16;273;;21/06/2021 18:35;HO;464001
464001;21/06/2021;;21/06/2021 17:45;274;;21/06/2021 18:37;HO;464001
464001;21/06/2021;;21/06/2021 16:30;275;;21/06/2021 18:41;HO;464001
464001;21/06/2021;;21/06/2021 08:10;276;;21/06/2021 18:41;HO;464001
464001;21/06/2021;;21/06/2021 11:30;277;;21/06/2021 18:44;AB;464001
464001;21/06/2021;;21/06/2021 08:26;278;;21/06/2021 18:44;AB;464001
464001;21/06/2021;;21/06/2021 09:00;279;;21/06/2021 18:45;AB;464001
464001;21/06/2021;;21/06/2021 09:00;280;;21/06/2021 18:47;HO;464001
464001;21/06/2021;;21/06/2021 10:14;281;;21/06/2021 18:47;HO;464001
464001;21/06/2021;;21/06/2021 08:48;282;;21/06/2021 18:48;AB;464001
464001;21/06/2021;;21/06/2021 08:25;283;;21/06/2021 18:48;HO;464001
464001;21/06/2021;;21/06/2021 07:05;284;;21/06/2021 18:49;HO;464001
464001;21/06/2021;;21/06/2021 07:59;285;;21/06/2021 18:55;AB;464001
464001;21/06/2021;;21/06/2021 09:41;286;;21/06/2021 18:56;AB;464001
464001;21/06/2021;;21/06/2021 12:55;287;;21/06/2021 18:56;AB;464001
464001;21/06/2021;;21/06/2021 08:28;288;;21/06/2021 18:57;AB;464001
464001;21/06/2021;;21/06/2021 09:37;289;;21/06/2021 19:05;AB;464001
464001;21/06/2021;;21/06/2021 15:56;290;;21/06/2021 19:06;HO;464001
464001;21/06/2021;;21/06/2021 17:21;291;;21/06/2021 19:12;HO;464001
464001;21/06/2021;;21/06/2021 10:29;292;;21/06/2021 19:12;HO;464001
464001;21/06/2021;;21/06/2021 07:40;293;;21/06/2021 19:14;AB;464001
464001;21/06/2021;;21/06/2021 10:29;294;;21/06/2021 19:14;HO;464001
464001;21/06/2021;;21/06/2021 08:52;295;;21/06/2021 19:14;HO;464001
464001;21/06/2021;;21/06/2021 18:44;296;;21/06/2021 19:14;HO;464001
464001;21/06/2021;;21/06/2021 18:45;297;;21/06/2021 19:14;HO;464001
464001;21/06/2021;;21/06/2021 09:49;298;;21/06/2021 19:17;AB;464001
464001;21/06/2021;;21/06/2021 08:27;299;;21/06/2021 19:18;AB;464001
464001;21/06/2021;;21/06/2021 15:02;300;;21/06/2021 19:19;HO;464001
464001;21/06/2021;;21/06/2021 17:17;301;;21/06/2021 19:19;AB;464001
464001;21/06/2021;;21/06/2021 10:12;302;;21/06/2021 19:20;AB;464001
464001;21/06/2021;;21/06/2021 18:37;303;;21/06/2021 19:21;HO;464001
464001;21/06/2021;;21/06/2021 13:37;304;;21/06/2021 19:22;HO;464001
464001;21/06/2021;;21/06/2021 05:52;305;;21/06/2021 19:23;AB;464001
464001;21/06/2021;;21/06/2021 09:28;306;;21/06/2021 19:24;AB;464001
464001;21/06/2021;;21/06/2021 10:55;307;;21/06/2021 19:25;HO;464001
464001;21/06/2021;;21/06/2021 09:22;308;;21/06/2021 19:25;HO;464001
464001;21/06/2021;;19/06/2021 06:38;309;;21/06/2021 19:29;HO;464001
464001;21/06/2021;;21/06/2021 07:52;310;;21/06/2021 19:29;AB;464001
464001;21/06/2021;;19/06/2021 06:22;311;;21/06/2021 19:29;HO;464001
464001;21/06/2021;;21/06/2021 09:18;312;;21/06/2021 19:30;AB;464001
464001;21/06/2021;;21/06/2021 08:46;313;;21/06/2021 19:30;HO;464001
464001;21/06/2021;;21/06/2021 16:06;314;;21/06/2021 19:32;AB;464001
464001;21/06/2021;;21/06/2021 10:52;315;;21/06/2021 19:32;HO;464001
464001;21/06/2021;;21/06/2021 09:18;316;;21/06/2021 19:33;AB;464001
464001;21/06/2021;;21/06/2021 13:45;317;;21/06/2021 19:33;HO;464001
464001;21/06/2021;;21/06/2021 08:34;318;;21/06/2021 19:33;AB;464001
464001;21/06/2021;;21/06/2021 09:07;319;;21/06/2021 19:34;AB;464001
464001;21/06/2021;;21/06/2021 07:49;320;;21/06/2021 19:36;AB;464001
464001;21/06/2021;;21/06/2021 07:23;321;;21/06/2021 19:36;AB;464001
464001;21/06/2021;;21/06/2021 09:42;322;;21/06/2021 19:38;AB;464001
464001;21/06/2021;;21/06/2021 07:50;323;;21/06/2021 19:39;HO;464001
464001;21/06/2021;;21/06/2021 08:00;324;;21/06/2021 19:40;AB;464001
464001;21/06/2021;;21/06/2021 09:43;325;;21/06/2021 19:40;AB;464001
464001;21/06/2021;;21/06/2021 08:01;326;;21/06/2021 19:41;HO;464001
464001;21/06/2021;;21/06/2021 10:20;327;;21/06/2021 19:45;AB;464001
464001;21/06/2021;;21/06/2021 08:21;328;;21/06/2021 19:45;AB;464001
464001;21/06/2021;;21/06/2021 08:24;329;;21/06/2021 19:45;AB;464001
464001;21/06/2021;;21/06/2021 10:46;330;;21/06/2021 19:46;AB;464001
