CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/06/2021;ENTREES;2;0;0
464003;21/06/2021;SORTIES;2;0;0
464003;21/06/2021;ENTREES;3;0;0
464003;21/06/2021;SORTIES;3;0;0
464003;21/06/2021;ENTREES;4;0;0
464003;21/06/2021;SORTIES;4;0;0
464003;21/06/2021;ENTREES;5;0;2
464003;21/06/2021;SORTIES;5;0;0
464003;21/06/2021;ENTREES;6;0;3
464003;21/06/2021;SORTIES;6;0;0
464003;21/06/2021;ENTREES;7;10;17
464003;21/06/2021;SORTIES;7;0;0
464003;21/06/2021;ENTREES;8;9;10
464003;21/06/2021;SORTIES;8;0;0
464003;21/06/2021;ENTREES;9;4;5
464003;21/06/2021;SORTIES;9;2;2
464003;21/06/2021;ENTREES;10;5;3
464003;21/06/2021;SORTIES;10;1;0
464003;21/06/2021;ENTREES;11;5;2
464003;21/06/2021;SORTIES;11;0;1
464003;21/06/2021;ENTREES;12;3;2
464003;21/06/2021;SORTIES;12;3;3
464003;21/06/2021;ENTREES;13;6;4
464003;21/06/2021;SORTIES;13;1;0
464003;21/06/2021;ENTREES;14;2;1
464003;21/06/2021;SORTIES;14;3;1
464003;21/06/2021;ENTREES;15;2;1
464003;21/06/2021;SORTIES;15;6;4
464003;21/06/2021;ENTREES;16;4;2
464003;21/06/2021;SORTIES;16;10;7
464003;21/06/2021;ENTREES;17;6;2
464003;21/06/2021;SORTIES;17;10;13
464003;21/06/2021;ENTREES;18;2;0
464003;21/06/2021;SORTIES;18;7;16
464003;21/06/2021;ENTREES;19;0;0
464003;21/06/2021;SORTIES;19;0;6
464003;21/06/2021;ENTREES;20;0;0
464003;21/06/2021;SORTIES;20;1;3
464003;21/06/2021;ENTREES;21;0;0
464003;21/06/2021;SORTIES;21;0;0
464003;21/06/2021;ENTREES;22;0;0
464003;21/06/2021;SORTIES;22;9;0
464003;21/06/2021;ENTREES;23;0;0
464003;21/06/2021;SORTIES;23;2;0
464003;22/06/2021;ENTREES;0;0;0
464003;22/06/2021;SORTIES;0;0;0
464003;22/06/2021;ENTREES;1;0;0
464003;22/06/2021;SORTIES;1;0;0
