CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/06/2021;107;2;0;0
464002;21/06/2021;107;3;0;0
464002;21/06/2021;107;4;0;0
464002;21/06/2021;107;5;0;0
464002;21/06/2021;107;6;0;3
464002;21/06/2021;107;7;2;17
464002;21/06/2021;107;8;10;21
464002;21/06/2021;107;9;11;20
464002;21/06/2021;107;10;10;21
464002;21/06/2021;107;11;11;23
464002;21/06/2021;107;12;10;19
464002;21/06/2021;107;13;14;21
464002;21/06/2021;107;14;13;21
464002;21/06/2021;107;15;12;19
464002;21/06/2021;107;16;9;16
464002;21/06/2021;107;17;5;11
464002;21/06/2021;107;18;4;9
464002;21/06/2021;107;19;6;3
464002;21/06/2021;107;20;5;2
464002;21/06/2021;107;21;3;0
464002;21/06/2021;107;22;3;0
464002;21/06/2021;107;23;3;0
464002;22/06/2021;107;0;0;0
464002;22/06/2021;107;1;0;0
