CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/06/2021;ENTREES;2;0;0
464009;21/06/2021;SORTIES;2;0;0
464009;21/06/2021;ENTREES;3;0;0
464009;21/06/2021;SORTIES;3;0;0
464009;21/06/2021;ENTREES;4;0;0
464009;21/06/2021;SORTIES;4;0;0
464009;21/06/2021;ENTREES;5;0;2
464009;21/06/2021;SORTIES;5;0;2
464009;21/06/2021;ENTREES;6;2;5
464009;21/06/2021;SORTIES;6;0;0
464009;21/06/2021;ENTREES;7;4;29
464009;21/06/2021;SORTIES;7;1;6
464009;21/06/2021;ENTREES;8;5;22
464009;21/06/2021;SORTIES;8;0;4
464009;21/06/2021;ENTREES;9;10;8
464009;21/06/2021;SORTIES;9;0;2
464009;21/06/2021;ENTREES;10;3;1
464009;21/06/2021;SORTIES;10;2;0
464009;21/06/2021;ENTREES;11;4;5
464009;21/06/2021;SORTIES;11;7;1
464009;21/06/2021;ENTREES;12;2;2
464009;21/06/2021;SORTIES;12;6;1
464009;21/06/2021;ENTREES;13;14;4
464009;21/06/2021;SORTIES;13;2;4
464009;21/06/2021;ENTREES;14;10;1
464009;21/06/2021;SORTIES;14;4;1
464009;21/06/2021;ENTREES;15;2;2
464009;21/06/2021;SORTIES;15;8;4
464009;21/06/2021;ENTREES;16;3;3
464009;21/06/2021;SORTIES;16;9;15
464009;21/06/2021;ENTREES;17;2;4
464009;21/06/2021;SORTIES;17;12;23
464009;21/06/2021;ENTREES;18;1;6
464009;21/06/2021;SORTIES;18;5;20
464009;21/06/2021;ENTREES;19;0;4
464009;21/06/2021;SORTIES;19;2;6
464009;21/06/2021;ENTREES;20;0;6
464009;21/06/2021;SORTIES;20;0;6
464009;21/06/2021;ENTREES;21;1;0
464009;21/06/2021;SORTIES;21;0;2
464009;21/06/2021;ENTREES;22;0;0
464009;21/06/2021;SORTIES;22;1;2
464009;21/06/2021;ENTREES;23;0;0
464009;21/06/2021;SORTIES;23;1;2
464009;22/06/2021;ENTREES;0;0;0
464009;22/06/2021;SORTIES;0;2;1
464009;22/06/2021;ENTREES;1;0;0
464009;22/06/2021;SORTIES;1;0;0
