CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/06/2021;;21/06/2021 07:23;0;;21/06/2021 07:24;HO;464005
464005;21/06/2021;;20/06/2021 17:57;1;;21/06/2021 08:51;AB;464005
464005;21/06/2021;;15/06/2021 19:45;2;;21/06/2021 08:55;AB;464005
464005;21/06/2021;;19/06/2021 14:42;3;;21/06/2021 09:04;AB;464005
464005;21/06/2021;;21/06/2021 10:32;4;;21/06/2021 13:22;HO;464005
464005;21/06/2021;;21/06/2021 10:45;5;;21/06/2021 14:21;AB;464005
464005;21/06/2021;;21/06/2021 13:02;6;;21/06/2021 14:22;AB;464005
464005;21/06/2021;;21/06/2021 11:41;7;;21/06/2021 14:29;AB;464005
464005;21/06/2021;;21/06/2021 08:25;8;;21/06/2021 14:59;AB;464005
464005;21/06/2021;;21/06/2021 09:18;9;;21/06/2021 15:14;AB;464005
464005;21/06/2021;;21/06/2021 06:45;10;;21/06/2021 15:39;AB;464005
464005;21/06/2021;;21/06/2021 15:18;11;;21/06/2021 15:40;AB;464005
464005;21/06/2021;;21/06/2021 07:05;12;;21/06/2021 15:42;AB;464005
464005;21/06/2021;;21/06/2021 12:46;13;;21/06/2021 16:26;HO;464005
464005;21/06/2021;;21/06/2021 07:13;14;;21/06/2021 16:49;AB;464005
464005;21/06/2021;;21/06/2021 07:59;15;;21/06/2021 16:58;AB;464005
464005;21/06/2021;;21/06/2021 14:45;16;;21/06/2021 17:00;HO;464005
464005;21/06/2021;;21/06/2021 09:27;17;;21/06/2021 17:00;HO;464005
464005;21/06/2021;;21/06/2021 09:28;18;;21/06/2021 17:01;HO;464005
464005;21/06/2021;;21/06/2021 08:28;19;;21/06/2021 17:17;HO;464005
464005;21/06/2021;;21/06/2021 08:37;20;;21/06/2021 17:45;AB;464005
464005;21/06/2021;;21/06/2021 08:30;21;;21/06/2021 17:57;AB;464005
464005;21/06/2021;;21/06/2021 06:29;22;;21/06/2021 18:05;AB;464005
464005;21/06/2021;;21/06/2021 08:24;23;;21/06/2021 18:27;AB;464005
464005;21/06/2021;;21/06/2021 12:11;24;;21/06/2021 19:14;AB;464005
464005;21/06/2021;;21/06/2021 08:51;25;;21/06/2021 19:14;HO;464005
464005;21/06/2021;;21/06/2021 10:44;26;;21/06/2021 19:47;AB;464005
464005;21/06/2021;;21/06/2021 17:56;27;;21/06/2021 22:29;HO;464005
