CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/06/2021;340;2;0;0
464009;21/06/2021;340;3;0;0
464009;21/06/2021;340;4;0;0
464009;21/06/2021;340;5;0;0
464009;21/06/2021;340;6;0;4
464009;21/06/2021;340;7;3;27
464009;21/06/2021;340;8;8;45
464009;21/06/2021;340;9;18;51
464009;21/06/2021;340;10;19;52
464009;21/06/2021;340;11;16;56
464009;21/06/2021;340;12;12;57
464009;21/06/2021;340;13;24;57
464009;21/06/2021;340;14;30;57
464009;21/06/2021;340;15;24;55
464009;21/06/2021;340;16;18;43
464009;21/06/2021;340;17;8;24
464009;21/06/2021;340;18;4;10
464009;21/06/2021;340;19;2;8
464009;21/06/2021;340;20;2;8
464009;21/06/2021;340;21;3;6
464009;21/06/2021;340;22;2;4
464009;21/06/2021;340;23;1;2
464009;22/06/2021;340;0;0;0
464009;22/06/2021;340;1;0;0
