CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/06/2021;ENTREES;2;0;0
464010;21/06/2021;SORTIES;2;0;0
464010;21/06/2021;ENTREES;3;0;0
464010;21/06/2021;SORTIES;3;0;0
464010;21/06/2021;ENTREES;4;0;1
464010;21/06/2021;SORTIES;4;0;0
464010;21/06/2021;ENTREES;5;0;4
464010;21/06/2021;SORTIES;5;0;0
464010;21/06/2021;ENTREES;6;1;1
464010;21/06/2021;SORTIES;6;1;1
464010;21/06/2021;ENTREES;7;9;9
464010;21/06/2021;SORTIES;7;1;1
464010;21/06/2021;ENTREES;8;10;8
464010;21/06/2021;SORTIES;8;1;0
464010;21/06/2021;ENTREES;9;16;2
464010;21/06/2021;SORTIES;9;3;1
464010;21/06/2021;ENTREES;10;8;1
464010;21/06/2021;SORTIES;10;5;1
464010;21/06/2021;ENTREES;11;11;0
464010;21/06/2021;SORTIES;11;7;0
464010;21/06/2021;ENTREES;12;4;0
464010;21/06/2021;SORTIES;12;6;0
464010;21/06/2021;ENTREES;13;5;0
464010;21/06/2021;SORTIES;13;5;5
464010;21/06/2021;ENTREES;14;9;0
464010;21/06/2021;SORTIES;14;3;2
464010;21/06/2021;ENTREES;15;14;1
464010;21/06/2021;SORTIES;15;7;2
464010;21/06/2021;ENTREES;16;7;0
464010;21/06/2021;SORTIES;16;17;3
464010;21/06/2021;ENTREES;17;6;2
464010;21/06/2021;SORTIES;17;16;9
464010;21/06/2021;ENTREES;18;5;1
464010;21/06/2021;SORTIES;18;11;2
464010;21/06/2021;ENTREES;19;4;0
464010;21/06/2021;SORTIES;19;8;0
464010;21/06/2021;ENTREES;20;1;0
464010;21/06/2021;SORTIES;20;8;1
464010;21/06/2021;ENTREES;21;0;0
464010;21/06/2021;SORTIES;21;1;1
464010;21/06/2021;ENTREES;22;0;0
464010;21/06/2021;SORTIES;22;6;1
464010;21/06/2021;ENTREES;23;1;0
464010;21/06/2021;SORTIES;23;3;0
464010;22/06/2021;ENTREES;0;0;0
464010;22/06/2021;SORTIES;0;1;0
464010;22/06/2021;ENTREES;1;0;0
464010;22/06/2021;SORTIES;1;0;0
