CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/06/2021;220;2;0;0
464008;21/06/2021;220;3;0;0
464008;21/06/2021;220;4;0;0
464008;21/06/2021;220;5;0;0
464008;21/06/2021;220;6;0;2
464008;21/06/2021;220;7;0;5
464008;21/06/2021;220;8;2;7
464008;21/06/2021;220;9;10;10
464008;21/06/2021;220;10;13;3
464008;21/06/2021;220;11;16;3
464008;21/06/2021;220;12;15;4
464008;21/06/2021;220;13;15;4
464008;21/06/2021;220;14;16;6
464008;21/06/2021;220;15;11;6
464008;21/06/2021;220;16;9;2
464008;21/06/2021;220;17;5;0
464008;21/06/2021;220;18;4;0
464008;21/06/2021;220;19;6;8
464008;21/06/2021;220;20;7;7
464008;21/06/2021;220;21;6;3
464008;21/06/2021;220;22;6;3
464008;21/06/2021;220;23;6;3
464008;22/06/2021;220;0;0;0
464008;22/06/2021;220;1;0;0
