CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/06/2021;ENTREES;2;0;0
464007;21/06/2021;SORTIES;2;0;0
464007;21/06/2021;ENTREES;3;0;0
464007;21/06/2021;SORTIES;3;0;0
464007;21/06/2021;ENTREES;4;0;0
464007;21/06/2021;SORTIES;4;0;0
464007;21/06/2021;ENTREES;5;0;1
464007;21/06/2021;SORTIES;5;0;0
464007;21/06/2021;ENTREES;6;3;5
464007;21/06/2021;SORTIES;6;0;0
464007;21/06/2021;ENTREES;7;9;22
464007;21/06/2021;SORTIES;7;0;2
464007;21/06/2021;ENTREES;8;2;35
464007;21/06/2021;SORTIES;8;1;0
464007;21/06/2021;ENTREES;9;13;12
464007;21/06/2021;SORTIES;9;5;3
464007;21/06/2021;ENTREES;10;8;7
464007;21/06/2021;SORTIES;10;1;1
464007;21/06/2021;ENTREES;11;6;9
464007;21/06/2021;SORTIES;11;3;4
464007;21/06/2021;ENTREES;12;3;7
464007;21/06/2021;SORTIES;12;5;5
464007;21/06/2021;ENTREES;13;11;10
464007;21/06/2021;SORTIES;13;5;5
464007;21/06/2021;ENTREES;14;10;6
464007;21/06/2021;SORTIES;14;3;4
464007;21/06/2021;ENTREES;15;7;7
464007;21/06/2021;SORTIES;15;11;11
464007;21/06/2021;ENTREES;16;7;3
464007;21/06/2021;SORTIES;16;17;11
464007;21/06/2021;ENTREES;17;6;2
464007;21/06/2021;SORTIES;17;8;28
464007;21/06/2021;ENTREES;18;3;4
464007;21/06/2021;SORTIES;18;10;22
464007;21/06/2021;ENTREES;19;3;3
464007;21/06/2021;SORTIES;19;8;19
464007;21/06/2021;ENTREES;20;0;2
464007;21/06/2021;SORTIES;20;0;8
464007;21/06/2021;ENTREES;21;0;2
464007;21/06/2021;SORTIES;21;8;3
464007;21/06/2021;ENTREES;22;0;0
464007;21/06/2021;SORTIES;22;3;2
464007;21/06/2021;ENTREES;23;0;0
464007;21/06/2021;SORTIES;23;1;2
464007;22/06/2021;ENTREES;0;0;0
464007;22/06/2021;SORTIES;0;1;1
464007;22/06/2021;ENTREES;1;0;0
464007;22/06/2021;SORTIES;1;0;1
