CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/06/2021;;19/06/2021 22:54;0;;21/06/2021 10:10;AB;464004
464004;21/06/2021;;31/05/2021 15:11;1;;21/06/2021 11:18;AB;464004
464004;21/06/2021;;21/06/2021 08:23;2;;21/06/2021 11:42;HO;464004
464004;21/06/2021;;21/06/2021 11:41;3;;21/06/2021 11:47;HO;464004
464004;21/06/2021;;21/06/2021 08:43;4;;21/06/2021 12:09;AB;464004
464004;21/06/2021;;21/06/2021 07:52;5;;21/06/2021 12:33;AB;464004
464004;21/06/2021;;21/06/2021 06:49;6;;21/06/2021 13:22;AB;464004
464004;21/06/2021;;21/06/2021 08:20;7;;21/06/2021 13:41;AB;464004
464004;21/06/2021;;21/06/2021 11:24;8;;21/06/2021 15:05;AB;464004
464004;21/06/2021;;21/06/2021 12:21;9;;21/06/2021 15:32;AB;464004
464004;21/06/2021;;21/06/2021 11:47;10;;21/06/2021 15:59;HO;464004
464004;21/06/2021;;21/06/2021 14:41;11;;21/06/2021 16:12;AB;464004
464004;21/06/2021;;21/06/2021 08:54;12;;21/06/2021 16:40;HO;464004
464004;21/06/2021;;21/06/2021 08:06;13;;21/06/2021 16:42;HO;464004
464004;21/06/2021;;21/06/2021 10:04;14;;21/06/2021 16:42;HO;464004
464004;21/06/2021;;21/06/2021 14:11;15;;21/06/2021 17:11;HO;464004
464004;21/06/2021;;21/06/2021 08:23;16;;21/06/2021 17:18;AB;464004
464004;21/06/2021;;21/06/2021 08:06;17;;21/06/2021 17:22;HO;464004
464004;21/06/2021;;21/06/2021 07:17;18;;21/06/2021 17:33;AB;464004
464004;21/06/2021;;21/06/2021 08:15;19;;21/06/2021 17:33;AB;464004
464004;21/06/2021;;21/06/2021 17:27;20;;21/06/2021 17:35;HO;464004
464004;21/06/2021;;21/06/2021 08:06;21;;21/06/2021 17:36;AB;464004
464004;21/06/2021;;21/06/2021 08:13;22;;21/06/2021 17:37;AB;464004
464004;21/06/2021;;21/06/2021 07:39;23;;21/06/2021 17:43;HO;464004
464004;21/06/2021;;21/06/2021 13:52;24;;21/06/2021 17:55;HO;464004
464004;21/06/2021;;21/06/2021 14:05;25;;21/06/2021 17:57;AB;464004
464004;21/06/2021;;21/06/2021 07:50;26;;21/06/2021 18:28;AB;464004
464004;21/06/2021;;21/06/2021 15:40;27;;21/06/2021 18:35;HO;464004
464004;21/06/2021;;21/06/2021 11:57;28;;21/06/2021 18:40;HO;464004
464004;21/06/2021;;21/06/2021 13:07;29;;21/06/2021 18:44;HO;464004
464004;21/06/2021;;21/06/2021 12:32;30;;21/06/2021 18:46;AB;464004
464004;21/06/2021;;21/06/2021 08:11;31;;21/06/2021 18:49;AB;464004
464004;21/06/2021;;21/06/2021 12:33;32;;21/06/2021 19:32;AB;464004
464004;21/06/2021;;21/06/2021 08:51;33;;21/06/2021 20:19;AB;464004
464004;21/06/2021;;21/06/2021 13:21;34;;21/06/2021 20:20;AB;464004
464004;21/06/2021;;21/06/2021 09:59;35;;21/06/2021 20:37;HO;464004
464004;21/06/2021;;21/06/2021 11:57;36;;21/06/2021 21:51;HO;464004
464004;21/06/2021;;21/06/2021 17:10;37;;21/06/2021 21:53;HO;464004
464004;21/06/2021;;21/06/2021 19:03;38;;21/06/2021 22:50;HO;464004
