CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/06/2021;;20/06/2021 20:58;0;;21/06/2021 07:04;AB;464002
464002;21/06/2021;;21/06/2021 01:09;1;;21/06/2021 07:40;AB;464002
464002;21/06/2021;;21/06/2021 07:50;2;;21/06/2021 07:58;AB;464002
464002;21/06/2021;;20/06/2021 12:33;3;;21/06/2021 08:10;AB;464002
464002;21/06/2021;;21/06/2021 08:07;4;;21/06/2021 08:45;AB;464002
464002;21/06/2021;;20/06/2021 16:48;5;;21/06/2021 09:19;AB;464002
464002;21/06/2021;;20/06/2021 16:07;6;;21/06/2021 09:27;AB;464002
464002;21/06/2021;;21/06/2021 07:57;7;;21/06/2021 09:55;HO;464002
464002;21/06/2021;;21/06/2021 08:49;8;;21/06/2021 10:11;AB;464002
464002;21/06/2021;;21/06/2021 08:32;9;;21/06/2021 10:13;HO;464002
464002;21/06/2021;;19/06/2021 23:52;10;;21/06/2021 10:20;AB;464002
464002;21/06/2021;;21/06/2021 08:50;11;;21/06/2021 10:37;HO;464002
464002;21/06/2021;;21/06/2021 08:47;12;;21/06/2021 10:39;HO;464002
464002;21/06/2021;;21/06/2021 08:30;13;;21/06/2021 11:11;HO;464002
464002;21/06/2021;;20/06/2021 21:37;14;;21/06/2021 11:28;AB;464002
464002;21/06/2021;;21/06/2021 08:54;15;;21/06/2021 11:31;HO;464002
464002;21/06/2021;;21/06/2021 08:13;16;;21/06/2021 11:44;HO;464002
464002;21/06/2021;;21/06/2021 08:37;17;;21/06/2021 11:59;AB;464002
464002;21/06/2021;;21/06/2021 10:42;18;;21/06/2021 12:00;AB;464002
464002;21/06/2021;;20/06/2021 23:02;19;;21/06/2021 12:02;AB;464002
464002;21/06/2021;;20/06/2021 00:33;20;;21/06/2021 12:14;AB;464002
464002;21/06/2021;;21/06/2021 08:07;21;;21/06/2021 12:37;AB;464002
464002;21/06/2021;;21/06/2021 10:02;22;;21/06/2021 12:40;HO;464002
464002;21/06/2021;;21/06/2021 10:18;23;;21/06/2021 13:02;AB;464002
464002;21/06/2021;;21/06/2021 06:39;24;;21/06/2021 13:39;AB;464002
464002;21/06/2021;;21/06/2021 14:20;25;;21/06/2021 14:24;AB;464002
464002;21/06/2021;;21/06/2021 07:17;26;;21/06/2021 14:44;HO;464002
464002;21/06/2021;;21/06/2021 10:41;27;;21/06/2021 14:45;HO;464002
464002;21/06/2021;;21/06/2021 10:22;28;;21/06/2021 14:48;AB;464002
464002;21/06/2021;;21/06/2021 11:35;29;;21/06/2021 15:01;HO;464002
464002;21/06/2021;;21/06/2021 09:50;30;;21/06/2021 15:01;HO;464002
464002;21/06/2021;;20/06/2021 21:58;31;;21/06/2021 15:03;AB;464002
464002;21/06/2021;;21/06/2021 13:38;32;;21/06/2021 15:04;AB;464002
464002;21/06/2021;;21/06/2021 11:50;33;;21/06/2021 15:07;AB;464002
464002;21/06/2021;;21/06/2021 13:35;34;;21/06/2021 15:25;HO;464002
464002;21/06/2021;;20/06/2021 15:49;35;;21/06/2021 15:38;AB;464002
464002;21/06/2021;;21/06/2021 13:50;36;;21/06/2021 15:50;HO;464002
464002;21/06/2021;;21/06/2021 07:10;37;;21/06/2021 16:24;AB;464002
464002;21/06/2021;;21/06/2021 13:56;38;;21/06/2021 16:27;HO;464002
464002;21/06/2021;;21/06/2021 07:13;39;;21/06/2021 16:35;AB;464002
464002;21/06/2021;;21/06/2021 15:14;40;;21/06/2021 16:46;AB;464002
464002;21/06/2021;;21/06/2021 11:05;41;;21/06/2021 16:46;HO;464002
464002;21/06/2021;;21/06/2021 07:07;42;;21/06/2021 16:51;AB;464002
464002;21/06/2021;;21/06/2021 13:14;43;;21/06/2021 16:54;HO;464002
464002;21/06/2021;;21/06/2021 07:07;44;;21/06/2021 16:55;AB;464002
464002;21/06/2021;;21/06/2021 08:07;45;;21/06/2021 16:56;HO;464002
464002;21/06/2021;;21/06/2021 16:38;46;;21/06/2021 17:02;HO;464002
464002;21/06/2021;;21/06/2021 07:22;47;;21/06/2021 17:12;AB;464002
464002;21/06/2021;;21/06/2021 15:02;48;;21/06/2021 17:17;HO;464002
464002;21/06/2021;;21/06/2021 07:50;49;;21/06/2021 17:20;AB;464002
464002;21/06/2021;;21/06/2021 06:53;50;;21/06/2021 17:34;AB;464002
464002;21/06/2021;;21/06/2021 08:20;51;;21/06/2021 17:35;HO;464002
464002;21/06/2021;;21/06/2021 15:17;52;;21/06/2021 17:35;HO;464002
464002;21/06/2021;;21/06/2021 13:21;53;;21/06/2021 17:40;AB;464002
464002;21/06/2021;;21/06/2021 06:28;54;;21/06/2021 17:41;AB;464002
464002;21/06/2021;;21/06/2021 07:33;55;;21/06/2021 17:41;AB;464002
464002;21/06/2021;;21/06/2021 14:08;56;;21/06/2021 17:41;HO;464002
464002;21/06/2021;;21/06/2021 07:39;57;;21/06/2021 17:42;AB;464002
464002;21/06/2021;;21/06/2021 07:24;58;;21/06/2021 17:45;AB;464002
464002;21/06/2021;;21/06/2021 07:34;59;;21/06/2021 17:56;AB;464002
464002;21/06/2021;;21/06/2021 07:28;60;;21/06/2021 18:02;AB;464002
464002;21/06/2021;;21/06/2021 07:42;61;;21/06/2021 18:07;AB;464002
464002;21/06/2021;;21/06/2021 14:32;62;;21/06/2021 18:09;AB;464002
464002;21/06/2021;;21/06/2021 18:10;63;;21/06/2021 18:13;AB;464002
464002;21/06/2021;;21/06/2021 07:52;64;;21/06/2021 18:16;AB;464002
464002;21/06/2021;;21/06/2021 11:27;65;;21/06/2021 18:45;HO;464002
464002;21/06/2021;;21/06/2021 09:01;66;;21/06/2021 18:45;AB;464002
464002;21/06/2021;;21/06/2021 17:23;67;;21/06/2021 18:49;AB;464002
464002;21/06/2021;;21/06/2021 18:01;68;;21/06/2021 19:03;AB;464002
464002;21/06/2021;;21/06/2021 13:59;69;;21/06/2021 19:04;AB;464002
464002;21/06/2021;;21/06/2021 07:25;70;;21/06/2021 19:17;AB;464002
464002;21/06/2021;;21/06/2021 08:15;71;;21/06/2021 19:18;AB;464002
464002;21/06/2021;;21/06/2021 07:34;72;;21/06/2021 19:31;AB;464002
464002;21/06/2021;;21/06/2021 09:05;73;;21/06/2021 19:47;HO;464002
464002;21/06/2021;;21/06/2021 18:51;74;;21/06/2021 19:56;AB;464002
464002;21/06/2021;;18/06/2021 08:19;75;;21/06/2021 19:57;AB;464002
464002;21/06/2021;;21/06/2021 11:12;76;;21/06/2021 20:04;AB;464002
464002;21/06/2021;;21/06/2021 07:47;77;;21/06/2021 20:05;AB;464002
464002;21/06/2021;;21/06/2021 16:55;78;;21/06/2021 20:17;AB;464002
464002;21/06/2021;;21/06/2021 11:47;79;;21/06/2021 20:24;AB;464002
464002;21/06/2021;;21/06/2021 15:05;80;;21/06/2021 20:45;HO;464002
464002;21/06/2021;;21/06/2021 08:15;81;;21/06/2021 21:01;AB;464002
464002;21/06/2021;;21/06/2021 11:14;82;;21/06/2021 21:05;AB;464002
464002;21/06/2021;;21/06/2021 17:36;83;;21/06/2021 21:15;HO;464002
464002;21/06/2021;;21/06/2021 20:03;84;;21/06/2021 21:27;AB;464002
464002;21/06/2021;;21/06/2021 19:30;85;;21/06/2021 21:35;AB;464002
464002;21/06/2021;;21/06/2021 16:52;86;;21/06/2021 21:39;AB;464002
464002;21/06/2021;;21/06/2021 19:06;87;;21/06/2021 21:45;HO;464002
464002;21/06/2021;;21/06/2021 20:24;88;;21/06/2021 22:12;AB;464002
464002;22/06/2021;;21/06/2021 19:05;89;;22/06/2021 00:04;HO;464002
464002;22/06/2021;;21/06/2021 18:09;90;;22/06/2021 00:16;AB;464002
