CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/06/2021;;21/06/2021 08:14;0;;21/06/2021 08:14;HO;464006
464006;21/06/2021;;21/06/2021 08:24;1;;21/06/2021 08:25;AB;464006
464006;21/06/2021;;21/06/2021 08:43;2;;21/06/2021 08:44;HO;464006
464006;21/06/2021;;21/06/2021 09:08;3;;21/06/2021 11:57;HO;464006
464006;21/06/2021;;21/06/2021 09:28;4;;21/06/2021 12:56;AB;464006
464006;21/06/2021;;21/06/2021 14:04;5;;21/06/2021 14:07;AB;464006
464006;21/06/2021;;21/06/2021 09:56;6;;21/06/2021 16:14;AB;464006
464006;21/06/2021;;21/06/2021 06:25;7;;21/06/2021 16:17;AB;464006
464006;21/06/2021;;21/06/2021 14:00;8;;21/06/2021 17:35;AB;464006
464006;21/06/2021;;21/06/2021 07:13;9;;21/06/2021 17:37;HO;464006
464006;21/06/2021;;21/06/2021 11:51;10;;21/06/2021 17:37;AB;464006
464006;21/06/2021;;21/06/2021 08:15;11;;21/06/2021 17:37;AB;464006
464006;21/06/2021;;21/06/2021 08:10;12;;21/06/2021 17:58;AB;464006
464006;21/06/2021;;21/06/2021 08:50;13;;21/06/2021 18:11;HO;464006
