CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/06/2021;92;2;0;0
464004;21/06/2021;92;3;0;0
464004;21/06/2021;92;4;0;0
464004;21/06/2021;92;5;0;0
464004;21/06/2021;92;6;0;1
464004;21/06/2021;92;7;1;4
464004;21/06/2021;92;8;5;12
464004;21/06/2021;92;9;7;12
464004;21/06/2021;92;10;8;11
464004;21/06/2021;92;11;9;13
464004;21/06/2021;92;12;9;15
464004;21/06/2021;92;13;11;15
464004;21/06/2021;92;14;13;17
464004;21/06/2021;92;15;13;15
464004;21/06/2021;92;16;10;14
464004;21/06/2021;92;17;7;8
464004;21/06/2021;92;18;4;5
464004;21/06/2021;92;19;5;4
464004;21/06/2021;92;20;4;2
464004;21/06/2021;92;21;2;2
464004;21/06/2021;92;22;1;2
464004;21/06/2021;92;23;1;2
464004;22/06/2021;92;0;0;0
464004;22/06/2021;92;1;0;0
