CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/06/2021;324;2;0;0
464011;21/06/2021;324;3;0;0
464011;21/06/2021;324;4;0;0
464011;21/06/2021;324;5;0;0
464011;21/06/2021;324;6;1;5
464011;21/06/2021;324;7;2;14
464011;21/06/2021;324;8;5;20
464011;21/06/2021;324;9;7;22
464011;21/06/2021;324;10;7;25
464011;21/06/2021;324;11;8;26
464011;21/06/2021;324;12;9;25
464011;21/06/2021;324;13;10;26
464011;21/06/2021;324;14;10;23
464011;21/06/2021;324;15;9;21
464011;21/06/2021;324;16;7;16
464011;21/06/2021;324;17;5;15
464011;21/06/2021;324;18;4;10
464011;21/06/2021;324;19;4;7
464011;21/06/2021;324;20;3;7
464011;21/06/2021;324;21;2;4
464011;21/06/2021;324;22;1;2
464011;21/06/2021;324;23;0;2
464011;22/06/2021;324;0;0;0
464011;22/06/2021;324;1;0;0
