CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/06/2021;454;2;0;0
464001;21/06/2021;454;3;0;0
464001;21/06/2021;454;4;0;4
464001;21/06/2021;454;5;0;13
464001;21/06/2021;454;6;10;20
464001;21/06/2021;454;7;26;30
464001;21/06/2021;454;8;56;51
464001;21/06/2021;454;9;85;71
464001;21/06/2021;454;10;103;77
464001;21/06/2021;454;11;113;84
464001;21/06/2021;454;12;117;87
464001;21/06/2021;454;13;121;85
464001;21/06/2021;454;14;116;83
464001;21/06/2021;454;15;111;79
464001;21/06/2021;454;16;90;66
464001;21/06/2021;454;17;60;55
464001;21/06/2021;454;18;48;37
464001;21/06/2021;454;19;34;15
464001;21/06/2021;454;20;35;7
464001;21/06/2021;454;21;29;4
464001;21/06/2021;454;22;23;2
464001;21/06/2021;454;23;17;2
464001;22/06/2021;454;0;0;0
464001;22/06/2021;454;1;0;0
