CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/06/2021;;21/06/2021 07:10;0;;21/06/2021 07:16;AB;464008
464008;21/06/2021;;21/06/2021 09:06;1;;21/06/2021 09:47;AB;464008
464008;21/06/2021;;21/06/2021 10:00;2;;21/06/2021 10:01;HO;464008
464008;21/06/2021;;09/06/2021 10:28;3;;21/06/2021 10:16;AB;464008
464008;21/06/2021;;19/06/2021 20:42;4;;21/06/2021 10:17;AB;464008
464008;21/06/2021;;20/06/2021 20:48;5;;21/06/2021 10:17;AB;464008
464008;21/06/2021;;19/06/2021 20:04;6;;21/06/2021 10:17;AB;464008
464008;21/06/2021;;18/06/2021 21:07;7;;21/06/2021 10:18;AB;464008
464008;21/06/2021;;19/06/2021 20:38;8;;21/06/2021 10:18;AB;464008
464008;21/06/2021;;19/06/2021 20:49;9;;21/06/2021 10:18;AB;464008
464008;21/06/2021;;21/06/2021 10:04;10;;21/06/2021 10:18;AB;464008
464008;21/06/2021;;20/06/2021 20:26;11;;21/06/2021 10:18;AB;464008
464008;21/06/2021;;19/06/2021 09:45;12;;21/06/2021 10:18;AB;464008
464008;21/06/2021;;20/06/2021 17:51;13;;21/06/2021 10:55;HO;464008
464008;21/06/2021;;21/06/2021 11:09;14;;21/06/2021 11:22;HO;464008
464008;21/06/2021;;21/06/2021 09:25;15;;21/06/2021 11:54;AB;464008
464008;21/06/2021;;21/06/2021 10:38;16;;21/06/2021 12:02;HO;464008
464008;21/06/2021;;21/06/2021 07:16;17;;21/06/2021 12:03;AB;464008
464008;21/06/2021;;21/06/2021 10:03;18;;21/06/2021 12:38;HO;464008
464008;21/06/2021;;21/06/2021 08:47;19;;21/06/2021 12:58;HO;464008
464008;21/06/2021;;21/06/2021 06:53;20;;21/06/2021 13:32;AB;464008
464008;21/06/2021;;21/06/2021 06:26;21;;21/06/2021 13:35;AB;464008
464008;21/06/2021;;21/06/2021 09:34;22;;21/06/2021 13:46;HO;464008
464008;21/06/2021;;21/06/2021 08:57;23;;21/06/2021 14:22;HO;464008
464008;21/06/2021;;21/06/2021 07:16;24;;21/06/2021 14:35;AB;464008
464008;21/06/2021;;21/06/2021 11:34;25;;21/06/2021 15:11;HO;464008
464008;21/06/2021;;21/06/2021 09:47;26;;21/06/2021 15:12;HO;464008
464008;21/06/2021;;21/06/2021 14:35;27;;21/06/2021 15:17;AB;464008
464008;21/06/2021;;21/06/2021 09:48;28;;21/06/2021 15:28;HO;464008
464008;21/06/2021;;21/06/2021 09:11;29;;21/06/2021 15:30;HO;464008
464008;21/06/2021;;21/06/2021 14:57;30;;21/06/2021 15:43;HO;464008
464008;21/06/2021;;21/06/2021 10:53;31;;21/06/2021 16:08;AB;464008
464008;21/06/2021;;21/06/2021 15:26;32;;21/06/2021 16:24;AB;464008
464008;21/06/2021;;21/06/2021 12:52;33;;21/06/2021 16:27;HO;464008
464008;21/06/2021;;21/06/2021 14:18;34;;21/06/2021 16:29;AB;464008
464008;21/06/2021;;21/06/2021 07:10;35;;21/06/2021 16:43;AB;464008
464008;21/06/2021;;21/06/2021 13:44;36;;21/06/2021 16:59;HO;464008
464008;21/06/2021;;21/06/2021 10:34;37;;21/06/2021 17:01;HO;464008
464008;21/06/2021;;21/06/2021 11:04;38;;21/06/2021 17:02;HO;464008
464008;21/06/2021;;21/06/2021 13:00;39;;21/06/2021 17:10;AB;464008
464008;21/06/2021;;21/06/2021 08:26;40;;21/06/2021 17:19;AB;464008
464008;21/06/2021;;21/06/2021 08:25;41;;21/06/2021 17:20;AB;464008
464008;21/06/2021;;21/06/2021 10:40;42;;21/06/2021 17:21;HO;464008
464008;21/06/2021;;21/06/2021 12:33;43;;21/06/2021 17:23;AB;464008
464008;21/06/2021;;21/06/2021 11:17;44;;21/06/2021 17:57;HO;464008
464008;21/06/2021;;21/06/2021 12:34;45;;21/06/2021 17:57;HO;464008
464008;21/06/2021;;21/06/2021 14:38;46;;21/06/2021 18:22;HO;464008
464008;21/06/2021;;21/06/2021 13:06;47;;21/06/2021 19:17;AB;464008
464008;21/06/2021;;21/06/2021 10:17;48;;21/06/2021 19:18;AB;464008
464008;21/06/2021;;21/06/2021 09:28;49;;21/06/2021 19:23;AB;464008
464008;21/06/2021;;21/06/2021 14:08;50;;21/06/2021 20:28;AB;464008
464008;21/06/2021;;21/06/2021 19:00;51;;21/06/2021 21:02;AB;464008
464008;21/06/2021;;21/06/2021 19:56;52;;21/06/2021 21:02;AB;464008
464008;21/06/2021;;21/06/2021 12:55;53;;21/06/2021 21:03;AB;464008
464008;21/06/2021;;21/06/2021 11:57;54;;21/06/2021 21:16;AB;464008
464008;21/06/2021;;21/06/2021 17:29;55;;21/06/2021 21:58;HO;464008
