CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/12/2023;;20/12/2023 06:16;0;;21/12/2023 03:48;AB;464011
464011;21/12/2023;;20/12/2023 10:17;1;;21/12/2023 06:25;HO;464011
464011;21/12/2023;;21/12/2023 06:41;2;;21/12/2023 06:41;HO;464011
464011;21/12/2023;;20/12/2023 19:25;3;;21/12/2023 06:52;AB;464011
464011;21/12/2023;;19/12/2023 12:34;4;;21/12/2023 07:11;AB;464011
464011;21/12/2023;;20/12/2023 12:38;5;;21/12/2023 07:32;AB;464011
464011;21/12/2023;;20/12/2023 23:17;6;;21/12/2023 08:01;AB;464011
464011;21/12/2023;;17/12/2023 09:03;7;;21/12/2023 08:17;AB;464011
464011;21/12/2023;;19/12/2023 22:48;8;;21/12/2023 08:45;AB;464011
464011;21/12/2023;;20/12/2023 23:46;9;;21/12/2023 09:34;AB;464011
464011;21/12/2023;;21/12/2023 08:02;10;;21/12/2023 09:35;HO;464011
464011;21/12/2023;;20/12/2023 17:10;11;;21/12/2023 09:42;AB;464011
464011;21/12/2023;;21/12/2023 07:17;12;;21/12/2023 10:21;AB;464011
464011;21/12/2023;;21/12/2023 06:46;13;;21/12/2023 10:27;AB;464011
464011;21/12/2023;;21/12/2023 07:08;14;;21/12/2023 10:28;AB;464011
464011;21/12/2023;;21/12/2023 06:39;15;;21/12/2023 10:39;AB;464011
464011;21/12/2023;;21/12/2023 10:04;16;;21/12/2023 10:54;AB;464011
464011;21/12/2023;;21/12/2023 10:58;17;;21/12/2023 10:59;HO;464011
464011;21/12/2023;;21/12/2023 10:11;18;;21/12/2023 11:09;AB;464011
464011;21/12/2023;;21/12/2023 11:13;19;;21/12/2023 11:14;HO;464011
464011;21/12/2023;;21/12/2023 11:13;20;;21/12/2023 11:14;HO;464011
464011;21/12/2023;;21/12/2023 11:40;21;;21/12/2023 11:41;HO;464011
464011;21/12/2023;;21/12/2023 07:17;22;;21/12/2023 11:43;AB;464011
464011;21/12/2023;;21/12/2023 11:45;23;;21/12/2023 11:46;HO;464011
464011;21/12/2023;;16/12/2023 19:02;24;;21/12/2023 12:06;AB;464011
464011;21/12/2023;;21/12/2023 07:07;25;;21/12/2023 12:16;AB;464011
464011;21/12/2023;;21/12/2023 12:08;26;;21/12/2023 12:26;HO;464011
464011;21/12/2023;;21/12/2023 06:59;27;;21/12/2023 12:26;AB;464011
464011;21/12/2023;;21/12/2023 08:13;28;;21/12/2023 12:34;AB;464011
464011;21/12/2023;;21/12/2023 10:15;29;;21/12/2023 12:43;HO;464011
464011;21/12/2023;;19/12/2023 15:41;30;;21/12/2023 12:47;HO;464011
464011;21/12/2023;;21/12/2023 07:04;31;;21/12/2023 12:49;HO;464011
464011;21/12/2023;;21/12/2023 08:54;32;;21/12/2023 12:54;HO;464011
464011;21/12/2023;;21/12/2023 04:33;33;;21/12/2023 12:58;AB;464011
464011;21/12/2023;;20/12/2023 23:31;34;;21/12/2023 13:00;AB;464011
464011;21/12/2023;;21/12/2023 08:28;35;;21/12/2023 13:21;AB;464011
464011;21/12/2023;;21/12/2023 13:27;36;;21/12/2023 13:28;HO;464011
464011;21/12/2023;;21/12/2023 10:08;37;;21/12/2023 13:28;AB;464011
464011;21/12/2023;;21/12/2023 10:25;38;;21/12/2023 13:31;HO;464011
464011;21/12/2023;;21/12/2023 10:39;39;;21/12/2023 13:40;AB;464011
464011;21/12/2023;;21/12/2023 11:45;40;;21/12/2023 13:41;AB;464011
464011;21/12/2023;;21/12/2023 09:32;41;;21/12/2023 13:42;AB;464011
464011;21/12/2023;;21/12/2023 10:25;42;;21/12/2023 13:45;AB;464011
464011;21/12/2023;;21/12/2023 13:30;43;;21/12/2023 13:45;AB;464011
464011;21/12/2023;;21/12/2023 11:14;44;;21/12/2023 13:47;HO;464011
464011;21/12/2023;;21/12/2023 11:59;45;;21/12/2023 13:56;HO;464011
464011;21/12/2023;;21/12/2023 08:41;46;;21/12/2023 14:10;HO;464011
464011;21/12/2023;;21/12/2023 12:03;47;;21/12/2023 14:13;HO;464011
464011;21/12/2023;;21/12/2023 07:22;48;;21/12/2023 14:16;AB;464011
464011;21/12/2023;;21/12/2023 11:07;49;;21/12/2023 14:18;HO;464011
464011;21/12/2023;;20/12/2023 21:28;50;;21/12/2023 14:23;AB;464011
464011;21/12/2023;;21/12/2023 09:21;51;;21/12/2023 14:27;HO;464011
464011;21/12/2023;;21/12/2023 06:18;52;;21/12/2023 14:35;AB;464011
464011;21/12/2023;;21/12/2023 12:39;53;;21/12/2023 14:36;HO;464011
464011;21/12/2023;;21/12/2023 14:35;54;;21/12/2023 14:36;HO;464011
464011;21/12/2023;;21/12/2023 13:23;55;;21/12/2023 14:40;HO;464011
464011;21/12/2023;;21/12/2023 07:11;56;;21/12/2023 14:41;AB;464011
464011;21/12/2023;;21/12/2023 06:19;57;;21/12/2023 14:48;HO;464011
464011;21/12/2023;;21/12/2023 11:35;58;;21/12/2023 14:51;HO;464011
464011;21/12/2023;;21/12/2023 09:27;59;;21/12/2023 14:57;HO;464011
464011;21/12/2023;;21/12/2023 06:43;60;;21/12/2023 14:59;AB;464011
464011;21/12/2023;;21/12/2023 06:44;61;;21/12/2023 15:00;AB;464011
464011;21/12/2023;;21/12/2023 12:28;62;;21/12/2023 15:07;HO;464011
464011;21/12/2023;;21/12/2023 10:09;63;;21/12/2023 15:07;HO;464011
464011;21/12/2023;;21/12/2023 10:18;64;;21/12/2023 15:08;HO;464011
464011;21/12/2023;;21/12/2023 15:12;65;;21/12/2023 15:12;HO;464011
464011;21/12/2023;;21/12/2023 10:49;66;;21/12/2023 15:13;HO;464011
464011;21/12/2023;;21/12/2023 12:00;67;;21/12/2023 15:15;HO;464011
464011;21/12/2023;;21/12/2023 09:33;68;;21/12/2023 15:20;HO;464011
464011;21/12/2023;;21/12/2023 08:57;69;;21/12/2023 15:22;AB;464011
464011;21/12/2023;;21/12/2023 11:01;70;;21/12/2023 15:27;HO;464011
464011;21/12/2023;;21/12/2023 11:13;71;;21/12/2023 15:33;HO;464011
464011;21/12/2023;;21/12/2023 09:17;72;;21/12/2023 15:38;HO;464011
464011;21/12/2023;;21/12/2023 08:21;73;;21/12/2023 15:44;AB;464011
464011;21/12/2023;;21/12/2023 12:42;74;;21/12/2023 15:44;AB;464011
464011;21/12/2023;;21/12/2023 11:39;75;;21/12/2023 15:44;HO;464011
464011;21/12/2023;;21/12/2023 14:30;76;;21/12/2023 15:45;HO;464011
464011;21/12/2023;;21/12/2023 07:42;77;;21/12/2023 15:46;AB;464011
464011;21/12/2023;;20/12/2023 19:44;78;;21/12/2023 15:49;AB;464011
464011;21/12/2023;;21/12/2023 15:48;79;;21/12/2023 15:50;HO;464011
464011;21/12/2023;;21/12/2023 14:29;80;;21/12/2023 15:51;AB;464011
464011;21/12/2023;;20/12/2023 20:43;81;;21/12/2023 15:55;AB;464011
464011;21/12/2023;;21/12/2023 10:33;82;;21/12/2023 15:58;HO;464011
464011;21/12/2023;;21/12/2023 13:58;83;;21/12/2023 16:03;HO;464011
464011;21/12/2023;;21/12/2023 10:12;84;;21/12/2023 16:03;HO;464011
464011;21/12/2023;;21/12/2023 13:46;85;;21/12/2023 16:03;HO;464011
464011;21/12/2023;;21/12/2023 11:27;86;;21/12/2023 16:04;HO;464011
464011;21/12/2023;;21/12/2023 09:00;87;;21/12/2023 16:07;AB;464011
464011;21/12/2023;;21/12/2023 12:07;88;;21/12/2023 16:07;AB;464011
464011;21/12/2023;;21/12/2023 10:03;89;;21/12/2023 16:10;HO;464011
464011;21/12/2023;;21/12/2023 09:48;90;;21/12/2023 16:10;HO;464011
464011;21/12/2023;;21/12/2023 08:13;91;;21/12/2023 16:13;AB;464011
464011;21/12/2023;;21/12/2023 09:13;92;;21/12/2023 16:13;AB;464011
464011;21/12/2023;;21/12/2023 10:18;93;;21/12/2023 16:13;AB;464011
464011;21/12/2023;;21/12/2023 07:36;94;;21/12/2023 16:15;AB;464011
464011;21/12/2023;;21/12/2023 07:12;95;;21/12/2023 16:15;HO;464011
464011;21/12/2023;;21/12/2023 08:06;96;;21/12/2023 16:15;AB;464011
464011;21/12/2023;;21/12/2023 14:58;97;;21/12/2023 16:26;HO;464011
464011;21/12/2023;;21/12/2023 14:15;98;;21/12/2023 16:28;HO;464011
464011;21/12/2023;;21/12/2023 12:00;99;;21/12/2023 16:30;AB;464011
464011;21/12/2023;;21/12/2023 11:22;100;;21/12/2023 16:30;HO;464011
464011;21/12/2023;;21/12/2023 08:20;101;;21/12/2023 16:37;AB;464011
464011;21/12/2023;;21/12/2023 09:19;102;;21/12/2023 16:37;AB;464011
464011;21/12/2023;;21/12/2023 07:54;103;;21/12/2023 16:38;AB;464011
464011;21/12/2023;;21/12/2023 12:45;104;;21/12/2023 16:39;HO;464011
464011;21/12/2023;;21/12/2023 11:59;105;;21/12/2023 16:40;HO;464011
464011;21/12/2023;;19/12/2023 10:51;106;;21/12/2023 16:40;AB;464011
464011;21/12/2023;;21/12/2023 11:32;107;;21/12/2023 16:48;AB;464011
464011;21/12/2023;;21/12/2023 06:38;108;;21/12/2023 16:51;AB;464011
464011;21/12/2023;;21/12/2023 08:08;109;;21/12/2023 16:52;AB;464011
464011;21/12/2023;;21/12/2023 07:47;110;;21/12/2023 16:52;AB;464011
464011;21/12/2023;;21/12/2023 07:50;111;;21/12/2023 16:52;HO;464011
464011;21/12/2023;;21/12/2023 07:30;112;;21/12/2023 16:54;AB;464011
464011;21/12/2023;;21/12/2023 06:49;113;;21/12/2023 17:03;AB;464011
464011;21/12/2023;;21/12/2023 15:12;114;;21/12/2023 17:04;HO;464011
464011;21/12/2023;;21/12/2023 15:11;115;;21/12/2023 17:04;HO;464011
464011;21/12/2023;;21/12/2023 14:57;116;;21/12/2023 17:06;AB;464011
464011;21/12/2023;;21/12/2023 13:17;117;;21/12/2023 17:07;HO;464011
464011;21/12/2023;;21/12/2023 07:51;118;;21/12/2023 17:08;HO;464011
464011;21/12/2023;;21/12/2023 12:20;119;;21/12/2023 17:10;HO;464011
464011;21/12/2023;;21/12/2023 17:14;120;;21/12/2023 17:15;HO;464011
464011;21/12/2023;;21/12/2023 11:04;121;;21/12/2023 17:15;HO;464011
464011;21/12/2023;;21/12/2023 07:17;122;;21/12/2023 17:16;AB;464011
464011;21/12/2023;;21/12/2023 10:25;123;;21/12/2023 17:17;HO;464011
464011;21/12/2023;;21/12/2023 10:35;124;;21/12/2023 17:17;HO;464011
464011;21/12/2023;;21/12/2023 11:13;125;;21/12/2023 17:19;HO;464011
464011;21/12/2023;;21/12/2023 09:05;126;;21/12/2023 17:21;HO;464011
464011;21/12/2023;;21/12/2023 08:34;127;;21/12/2023 17:21;HO;464011
464011;21/12/2023;;21/12/2023 12:15;128;;21/12/2023 17:22;HO;464011
464011;21/12/2023;;21/12/2023 11:28;129;;21/12/2023 17:27;HO;464011
464011;21/12/2023;;21/12/2023 12:55;130;;21/12/2023 17:27;HO;464011
464011;21/12/2023;;21/12/2023 08:23;131;;21/12/2023 17:28;AB;464011
464011;21/12/2023;;21/12/2023 08:22;132;;21/12/2023 17:28;AB;464011
464011;21/12/2023;;21/12/2023 09:55;133;;21/12/2023 17:29;HO;464011
464011;21/12/2023;;21/12/2023 17:29;134;;21/12/2023 17:30;HO;464011
464011;21/12/2023;;21/12/2023 14:18;135;;21/12/2023 17:34;HO;464011
464011;21/12/2023;;21/12/2023 17:29;136;;21/12/2023 17:34;HO;464011
464011;21/12/2023;;21/12/2023 17:39;137;;21/12/2023 17:40;HO;464011
464011;21/12/2023;;21/12/2023 10:40;138;;21/12/2023 17:41;AB;464011
464011;21/12/2023;;21/12/2023 10:13;139;;21/12/2023 17:41;AB;464011
464011;21/12/2023;;21/12/2023 16:18;140;;21/12/2023 17:41;AB;464011
464011;21/12/2023;;21/12/2023 15:22;141;;21/12/2023 17:42;AB;464011
464011;21/12/2023;;21/12/2023 15:43;142;;21/12/2023 17:43;AB;464011
464011;21/12/2023;;21/12/2023 08:27;143;;21/12/2023 17:43;AB;464011
464011;21/12/2023;;21/12/2023 11:58;144;;21/12/2023 17:43;HO;464011
464011;21/12/2023;;21/12/2023 14:58;145;;21/12/2023 17:44;HO;464011
464011;21/12/2023;;21/12/2023 10:16;146;;21/12/2023 17:45;HO;464011
464011;21/12/2023;;21/12/2023 14:16;147;;21/12/2023 17:47;HO;464011
464011;21/12/2023;;21/12/2023 15:12;148;;21/12/2023 17:48;HO;464011
464011;21/12/2023;;21/12/2023 11:24;149;;21/12/2023 17:50;HO;464011
464011;21/12/2023;;21/12/2023 07:58;150;;21/12/2023 17:50;AB;464011
464011;21/12/2023;;21/12/2023 08:45;151;;21/12/2023 17:50;AB;464011
464011;21/12/2023;;21/12/2023 07:36;152;;21/12/2023 17:51;AB;464011
464011;21/12/2023;;21/12/2023 13:27;153;;21/12/2023 17:55;AB;464011
464011;21/12/2023;;21/12/2023 12:19;154;;21/12/2023 17:55;HO;464011
464011;21/12/2023;;21/12/2023 12:28;155;;21/12/2023 17:55;HO;464011
464011;21/12/2023;;21/12/2023 12:28;156;;21/12/2023 17:56;HO;464011
464011;21/12/2023;;21/12/2023 13:31;157;;21/12/2023 17:56;AB;464011
464011;21/12/2023;;21/12/2023 13:02;158;;21/12/2023 17:58;HO;464011
464011;21/12/2023;;21/12/2023 14:12;159;;21/12/2023 18:00;HO;464011
464011;21/12/2023;;21/12/2023 11:02;160;;21/12/2023 18:04;AB;464011
464011;21/12/2023;;21/12/2023 17:23;161;;21/12/2023 18:09;HO;464011
464011;21/12/2023;;21/12/2023 10:44;162;;21/12/2023 18:14;HO;464011
464011;21/12/2023;;21/12/2023 07:54;163;;21/12/2023 18:15;AB;464011
464011;21/12/2023;;21/12/2023 07:58;164;;21/12/2023 18:16;AB;464011
464011;21/12/2023;;17/12/2023 23:55;165;;21/12/2023 18:16;AB;464011
464011;21/12/2023;;21/12/2023 14:45;166;;21/12/2023 18:17;HO;464011
464011;21/12/2023;;21/12/2023 08:16;167;;21/12/2023 18:17;HO;464011
464011;21/12/2023;;21/12/2023 18:17;168;;21/12/2023 18:18;HO;464011
464011;21/12/2023;;21/12/2023 14:53;169;;21/12/2023 18:18;HO;464011
464011;21/12/2023;;21/12/2023 14:04;170;;21/12/2023 18:19;HO;464011
464011;21/12/2023;;21/12/2023 15:39;171;;21/12/2023 18:19;HO;464011
464011;21/12/2023;;21/12/2023 13:05;172;;21/12/2023 18:19;AB;464011
464011;21/12/2023;;21/12/2023 16:26;173;;21/12/2023 18:20;HO;464011
464011;21/12/2023;;21/12/2023 09:25;174;;21/12/2023 18:21;HO;464011
464011;21/12/2023;;21/12/2023 15:36;175;;21/12/2023 18:21;HO;464011
464011;21/12/2023;;21/12/2023 08:16;176;;21/12/2023 18:21;AB;464011
464011;21/12/2023;;21/12/2023 07:01;177;;21/12/2023 18:22;AB;464011
464011;21/12/2023;;21/12/2023 14:48;178;;21/12/2023 18:23;HO;464011
464011;21/12/2023;;21/12/2023 08:18;179;;21/12/2023 18:23;AB;464011
464011;21/12/2023;;21/12/2023 08:27;180;;21/12/2023 18:26;AB;464011
464011;21/12/2023;;21/12/2023 12:01;181;;21/12/2023 18:29;AB;464011
464011;21/12/2023;;21/12/2023 08:02;182;;21/12/2023 18:38;AB;464011
464011;21/12/2023;;21/12/2023 08:41;183;;21/12/2023 18:38;AB;464011
464011;21/12/2023;;21/12/2023 09:36;184;;21/12/2023 18:39;AB;464011
464011;21/12/2023;;21/12/2023 14:11;185;;21/12/2023 18:41;HO;464011
464011;21/12/2023;;21/12/2023 14:25;186;;21/12/2023 18:42;HO;464011
464011;21/12/2023;;21/12/2023 13:08;187;;21/12/2023 18:43;HO;464011
464011;21/12/2023;;21/12/2023 10:46;188;;21/12/2023 18:45;AB;464011
464011;21/12/2023;;21/12/2023 06:26;189;;21/12/2023 18:45;HO;464011
464011;21/12/2023;;21/12/2023 16:58;190;;21/12/2023 18:46;HO;464011
464011;21/12/2023;;16/12/2023 00:09;191;;21/12/2023 18:48;AB;464011
464011;21/12/2023;;21/12/2023 07:40;192;;21/12/2023 18:52;AB;464011
464011;21/12/2023;;21/12/2023 10:05;193;;21/12/2023 18:54;HO;464011
464011;21/12/2023;;21/12/2023 17:03;194;;21/12/2023 18:54;AB;464011
464011;21/12/2023;;21/12/2023 07:09;195;;21/12/2023 18:58;HO;464011
464011;21/12/2023;;21/12/2023 07:21;196;;21/12/2023 18:58;HO;464011
464011;21/12/2023;;21/12/2023 16:00;197;;21/12/2023 18:59;HO;464011
464011;21/12/2023;;21/12/2023 09:08;198;;21/12/2023 19:01;AB;464011
464011;21/12/2023;;21/12/2023 16:08;199;;21/12/2023 19:07;HO;464011
464011;21/12/2023;;21/12/2023 08:54;200;;21/12/2023 19:08;AB;464011
464011;21/12/2023;;21/12/2023 08:38;201;;21/12/2023 19:09;AB;464011
464011;21/12/2023;;21/12/2023 13:17;202;;21/12/2023 19:13;HO;464011
464011;21/12/2023;;21/12/2023 08:29;203;;21/12/2023 19:14;AB;464011
464011;21/12/2023;;21/12/2023 13:41;204;;21/12/2023 19:15;HO;464011
464011;21/12/2023;;21/12/2023 16:50;205;;21/12/2023 19:17;HO;464011
464011;21/12/2023;;21/12/2023 10:45;206;;21/12/2023 19:19;HO;464011
464011;21/12/2023;;21/12/2023 10:40;207;;21/12/2023 19:20;AB;464011
464011;21/12/2023;;21/12/2023 16:46;208;;21/12/2023 19:23;HO;464011
464011;21/12/2023;;21/12/2023 15:51;209;;21/12/2023 19:24;HO;464011
464011;21/12/2023;;21/12/2023 12:59;210;;21/12/2023 19:27;AB;464011
464011;21/12/2023;;21/12/2023 16:46;211;;21/12/2023 19:28;HO;464011
464011;21/12/2023;;21/12/2023 16:05;212;;21/12/2023 19:30;HO;464011
464011;21/12/2023;;21/12/2023 09:20;213;;21/12/2023 19:37;HO;464011
464011;21/12/2023;;21/12/2023 12:43;214;;21/12/2023 19:37;AB;464011
464011;21/12/2023;;21/12/2023 15:31;215;;21/12/2023 19:38;HO;464011
464011;21/12/2023;;21/12/2023 13:24;216;;21/12/2023 19:38;HO;464011
464011;21/12/2023;;21/12/2023 11:00;217;;21/12/2023 19:42;HO;464011
464011;21/12/2023;;21/12/2023 15:20;218;;21/12/2023 19:42;HO;464011
464011;21/12/2023;;21/12/2023 17:18;219;;21/12/2023 19:44;HO;464011
464011;21/12/2023;;21/12/2023 14:07;220;;21/12/2023 19:44;HO;464011
464011;21/12/2023;;21/12/2023 09:00;221;;21/12/2023 19:54;HO;464011
464011;21/12/2023;;21/12/2023 08:54;222;;21/12/2023 19:55;AB;464011
464011;21/12/2023;;21/12/2023 16:45;223;;21/12/2023 19:56;HO;464011
464011;21/12/2023;;21/12/2023 16:58;224;;21/12/2023 19:56;HO;464011
464011;21/12/2023;;21/12/2023 17:02;225;;21/12/2023 19:56;HO;464011
464011;21/12/2023;;21/12/2023 17:22;226;;21/12/2023 20:00;HO;464011
464011;21/12/2023;;21/12/2023 20:05;227;;21/12/2023 20:06;HO;464011
464011;21/12/2023;;21/12/2023 16:50;228;;21/12/2023 20:10;HO;464011
464011;21/12/2023;;21/12/2023 17:52;229;;21/12/2023 20:10;HO;464011
464011;21/12/2023;;21/12/2023 09:39;230;;21/12/2023 20:10;AB;464011
464011;21/12/2023;;21/12/2023 07:24;231;;21/12/2023 20:13;AB;464011
464011;21/12/2023;;21/12/2023 16:23;232;;21/12/2023 20:14;HO;464011
464011;21/12/2023;;21/12/2023 07:33;233;;21/12/2023 20:24;AB;464011
464011;21/12/2023;;21/12/2023 09:19;234;;21/12/2023 20:34;AB;464011
464011;21/12/2023;;21/12/2023 11:27;235;;21/12/2023 20:34;AB;464011
464011;21/12/2023;;21/12/2023 08:27;236;;21/12/2023 20:34;AB;464011
464011;21/12/2023;;21/12/2023 10:47;237;;21/12/2023 20:35;AB;464011
464011;21/12/2023;;21/12/2023 10:52;238;;21/12/2023 20:37;HO;464011
464011;21/12/2023;;21/12/2023 18:17;239;;21/12/2023 20:38;HO;464011
464011;21/12/2023;;21/12/2023 14:42;240;;21/12/2023 20:43;HO;464011
464011;21/12/2023;;21/12/2023 18:24;241;;21/12/2023 20:46;HO;464011
464011;21/12/2023;;21/12/2023 13:31;242;;21/12/2023 20:48;AB;464011
464011;21/12/2023;;21/12/2023 16:40;243;;21/12/2023 20:49;HO;464011
464011;21/12/2023;;21/12/2023 12:53;244;;21/12/2023 20:53;AB;464011
464011;21/12/2023;;21/12/2023 15:45;245;;21/12/2023 20:55;AB;464011
464011;21/12/2023;;21/12/2023 17:14;246;;21/12/2023 20:58;HO;464011
464011;21/12/2023;;21/12/2023 06:25;247;;21/12/2023 21:08;AB;464011
464011;21/12/2023;;21/12/2023 15:56;248;;21/12/2023 21:12;HO;464011
464011;21/12/2023;;21/12/2023 15:49;249;;21/12/2023 21:19;HO;464011
464011;21/12/2023;;21/12/2023 15:08;250;;21/12/2023 21:24;HO;464011
464011;21/12/2023;;21/12/2023 19:43;251;;21/12/2023 21:27;HO;464011
464011;21/12/2023;;21/12/2023 17:21;252;;21/12/2023 21:28;HO;464011
464011;21/12/2023;;21/12/2023 11:16;253;;21/12/2023 21:34;HO;464011
464011;21/12/2023;;21/12/2023 16:43;254;;21/12/2023 21:38;HO;464011
464011;21/12/2023;;21/12/2023 06:29;255;;21/12/2023 21:44;AB;464011
464011;21/12/2023;;21/12/2023 16:57;256;;21/12/2023 21:44;AB;464011
464011;21/12/2023;;21/12/2023 17:24;257;;21/12/2023 21:45;HO;464011
464011;21/12/2023;;21/12/2023 11:11;258;;21/12/2023 21:46;HO;464011
464011;21/12/2023;;21/12/2023 07:56;259;;21/12/2023 22:01;AB;464011
464011;21/12/2023;;21/12/2023 16:53;260;;21/12/2023 22:01;AB;464011
464011;21/12/2023;;21/12/2023 18:34;261;;21/12/2023 22:02;HO;464011
464011;21/12/2023;;21/12/2023 13:23;262;;21/12/2023 22:04;AB;464011
464011;21/12/2023;;21/12/2023 15:21;263;;21/12/2023 22:15;AB;464011
464011;21/12/2023;;21/12/2023 10:13;264;;21/12/2023 22:17;HO;464011
464011;21/12/2023;;21/12/2023 15:55;265;;21/12/2023 22:34;HO;464011
464011;21/12/2023;;21/12/2023 19:09;266;;21/12/2023 22:35;HO;464011
464011;21/12/2023;;21/12/2023 18:45;267;;21/12/2023 22:46;AB;464011
464011;21/12/2023;;21/12/2023 19:29;268;;21/12/2023 22:48;HO;464011
464011;21/12/2023;;21/12/2023 13:02;269;;21/12/2023 22:54;HO;464011
464011;21/12/2023;;21/12/2023 20:32;270;;21/12/2023 22:58;HO;464011
464011;21/12/2023;;21/12/2023 08:53;271;;21/12/2023 23:01;AB;464011
464011;21/12/2023;;21/12/2023 15:01;272;;21/12/2023 23:04;HO;464011
464011;21/12/2023;;21/12/2023 17:26;273;;21/12/2023 23:06;HO;464011
464011;21/12/2023;;21/12/2023 20:14;274;;21/12/2023 23:09;HO;464011
464011;21/12/2023;;21/12/2023 12:47;275;;21/12/2023 23:15;AB;464011
464011;21/12/2023;;21/12/2023 19:20;276;;21/12/2023 23:18;HO;464011
464011;21/12/2023;;21/12/2023 12:53;277;;21/12/2023 23:19;HO;464011
464011;21/12/2023;;21/12/2023 18:23;278;;21/12/2023 23:24;HO;464011
464011;21/12/2023;;21/12/2023 14:02;279;;21/12/2023 23:33;HO;464011
464011;22/12/2023;;21/12/2023 18:24;280;;22/12/2023 00:18;AB;464011
464011;22/12/2023;;22/12/2023 00:28;281;;22/12/2023 00:29;HO;464011
464011;22/12/2023;;21/12/2023 12:56;282;;22/12/2023 00:50;HO;464011
464011;22/12/2023;;21/12/2023 14:43;283;;22/12/2023 00:56;HO;464011
