CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/12/2023;;20/12/2023 19:41;0;;21/12/2023 05:51;HO;464001
464001;21/12/2023;;20/12/2023 18:53;1;;21/12/2023 06:42;AB;464001
464001;21/12/2023;;20/12/2023 17:10;2;;21/12/2023 07:24;HO;464001
464001;21/12/2023;;20/12/2023 20:24;3;;21/12/2023 07:36;AB;464001
464001;21/12/2023;;19/12/2023 18:02;4;;21/12/2023 07:37;AB;464001
464001;21/12/2023;;20/12/2023 19:13;5;;21/12/2023 07:45;HO;464001
464001;21/12/2023;;20/12/2023 18:21;6;;21/12/2023 07:46;AB;464001
464001;21/12/2023;;20/12/2023 18:03;7;;21/12/2023 07:47;HO;464001
464001;21/12/2023;;20/12/2023 22:50;8;;21/12/2023 07:54;AB;464001
464001;21/12/2023;;20/12/2023 20:07;9;;21/12/2023 07:56;AB;464001
464001;21/12/2023;;20/12/2023 18:28;10;;21/12/2023 07:57;AB;464001
464001;21/12/2023;;19/12/2023 18:59;11;;21/12/2023 08:20;AB;464001
464001;21/12/2023;;20/12/2023 19:48;12;;21/12/2023 08:26;HO;464001
464001;21/12/2023;;21/12/2023 08:26;13;;21/12/2023 08:28;HO;464001
464001;21/12/2023;;19/12/2023 17:15;14;;21/12/2023 08:29;AB;464001
464001;21/12/2023;;20/12/2023 18:02;15;;21/12/2023 08:33;AB;464001
464001;21/12/2023;;20/12/2023 13:55;16;;21/12/2023 08:49;AB;464001
464001;21/12/2023;;19/12/2023 10:03;17;;21/12/2023 09:03;AB;464001
464001;21/12/2023;;20/12/2023 17:35;18;;21/12/2023 09:10;AB;464001
464001;21/12/2023;;21/12/2023 08:42;19;;21/12/2023 09:42;HO;464001
464001;21/12/2023;;21/12/2023 09:09;20;;21/12/2023 09:45;HO;464001
464001;21/12/2023;;21/12/2023 08:41;21;;21/12/2023 09:48;HO;464001
464001;21/12/2023;;21/12/2023 08:26;22;;21/12/2023 09:49;HO;464001
464001;21/12/2023;;20/12/2023 16:50;23;;21/12/2023 09:50;HO;464001
464001;21/12/2023;;20/12/2023 19:19;24;;21/12/2023 09:50;HO;464001
464001;21/12/2023;;18/12/2023 09:57;25;;21/12/2023 09:54;AB;464001
464001;21/12/2023;;21/12/2023 08:11;26;;21/12/2023 09:57;HO;464001
464001;21/12/2023;;20/12/2023 21:20;27;;21/12/2023 10:03;AB;464001
464001;21/12/2023;;21/12/2023 09:15;28;;21/12/2023 10:06;HO;464001
464001;21/12/2023;;20/12/2023 14:57;29;;21/12/2023 10:09;AB;464001
464001;21/12/2023;;20/12/2023 20:32;30;;21/12/2023 10:12;AB;464001
464001;21/12/2023;;21/12/2023 09:08;31;;21/12/2023 10:12;HO;464001
464001;21/12/2023;;21/12/2023 06:29;32;;21/12/2023 10:18;HO;464001
464001;21/12/2023;;21/12/2023 08:39;33;;21/12/2023 10:20;HO;464001
464001;21/12/2023;;20/12/2023 19:15;34;;21/12/2023 10:22;AB;464001
464001;21/12/2023;;21/12/2023 09:49;35;;21/12/2023 10:34;HO;464001
464001;21/12/2023;;21/12/2023 08:58;36;;21/12/2023 10:41;HO;464001
464001;21/12/2023;;19/12/2023 16:21;37;;21/12/2023 10:41;HO;464001
464001;21/12/2023;;20/12/2023 17:50;38;;21/12/2023 10:42;AB;464001
464001;21/12/2023;;19/12/2023 10:26;39;;21/12/2023 10:43;HO;464001
464001;21/12/2023;;20/12/2023 19:36;40;;21/12/2023 10:50;HO;464001
464001;21/12/2023;;21/12/2023 08:27;41;;21/12/2023 10:55;HO;464001
464001;21/12/2023;;21/12/2023 09:36;42;;21/12/2023 10:58;HO;464001
464001;21/12/2023;;21/12/2023 09:09;43;;21/12/2023 10:58;HO;464001
464001;21/12/2023;;21/12/2023 09:04;44;;21/12/2023 10:59;HO;464001
464001;21/12/2023;;21/12/2023 10:24;45;;21/12/2023 11:02;HO;464001
464001;21/12/2023;;21/12/2023 00:02;46;;21/12/2023 11:04;HO;464001
464001;21/12/2023;;20/12/2023 01:04;47;;21/12/2023 11:08;HO;464001
464001;21/12/2023;;21/12/2023 08:24;48;;21/12/2023 11:12;HO;464001
464001;21/12/2023;;21/12/2023 10:03;49;;21/12/2023 11:20;HO;464001
464001;21/12/2023;;21/12/2023 08:53;50;;21/12/2023 11:21;HO;464001
464001;21/12/2023;;20/12/2023 20:28;51;;21/12/2023 11:23;HO;464001
464001;21/12/2023;;21/12/2023 08:28;52;;21/12/2023 11:28;HO;464001
464001;21/12/2023;;20/12/2023 21:16;53;;21/12/2023 11:30;AB;464001
464001;21/12/2023;;21/12/2023 09:06;54;;21/12/2023 11:38;HO;464001
464001;21/12/2023;;21/12/2023 09:42;55;;21/12/2023 11:38;AB;464001
464001;21/12/2023;;21/12/2023 09:44;56;;21/12/2023 11:41;HO;464001
464001;21/12/2023;;21/12/2023 09:44;57;;21/12/2023 11:41;HO;464001
464001;21/12/2023;;15/12/2023 12:08;58;;21/12/2023 11:41;HO;464001
464001;21/12/2023;;20/12/2023 15:47;59;;21/12/2023 11:48;HO;464001
464001;21/12/2023;;21/12/2023 10:50;60;;21/12/2023 11:51;HO;464001
464001;21/12/2023;;21/12/2023 10:03;61;;21/12/2023 11:52;HO;464001
464001;21/12/2023;;21/12/2023 10:53;62;;21/12/2023 11:52;HO;464001
464001;21/12/2023;;20/12/2023 14:17;63;;21/12/2023 11:53;HO;464001
464001;21/12/2023;;21/12/2023 10:57;64;;21/12/2023 12:04;HO;464001
464001;21/12/2023;;21/12/2023 10:39;65;;21/12/2023 12:04;HO;464001
464001;21/12/2023;;21/12/2023 10:03;66;;21/12/2023 12:07;HO;464001
464001;21/12/2023;;21/12/2023 09:16;67;;21/12/2023 12:10;HO;464001
464001;21/12/2023;;21/12/2023 12:08;68;;21/12/2023 12:12;HO;464001
464001;21/12/2023;;21/12/2023 10:46;69;;21/12/2023 12:16;HO;464001
464001;21/12/2023;;21/12/2023 08:52;70;;21/12/2023 12:17;HO;464001
464001;21/12/2023;;21/12/2023 08:06;71;;21/12/2023 12:17;AB;464001
464001;21/12/2023;;21/12/2023 07:47;72;;21/12/2023 12:19;HO;464001
464001;21/12/2023;;21/12/2023 09:22;73;;21/12/2023 12:20;HO;464001
464001;21/12/2023;;21/12/2023 03:27;74;;21/12/2023 12:20;AB;464001
464001;21/12/2023;;21/12/2023 10:34;75;;21/12/2023 12:26;AB;464001
464001;21/12/2023;;17/12/2023 18:57;76;;21/12/2023 12:26;AB;464001
464001;21/12/2023;;20/12/2023 18:51;77;;21/12/2023 12:31;AB;464001
464001;21/12/2023;;21/12/2023 12:33;78;;21/12/2023 12:33;HO;464001
464001;21/12/2023;;21/12/2023 11:06;79;;21/12/2023 12:34;HO;464001
464001;21/12/2023;;21/12/2023 09:16;80;;21/12/2023 12:34;HO;464001
464001;21/12/2023;;21/12/2023 10:03;81;;21/12/2023 12:35;HO;464001
464001;21/12/2023;;21/12/2023 11:09;82;;21/12/2023 12:36;AB;464001
464001;21/12/2023;;21/12/2023 06:46;83;;21/12/2023 12:36;HO;464001
464001;21/12/2023;;21/12/2023 10:11;84;;21/12/2023 12:38;HO;464001
464001;21/12/2023;;18/12/2023 16:18;85;;21/12/2023 12:43;HO;464001
464001;21/12/2023;;20/12/2023 20:17;86;;21/12/2023 12:43;HO;464001
464001;21/12/2023;;21/12/2023 05:57;87;;21/12/2023 12:43;AB;464001
464001;21/12/2023;;23/11/2023 20:50;88;;21/12/2023 12:46;AB;464001
464001;21/12/2023;;21/12/2023 03:53;89;;21/12/2023 12:48;AB;464001
464001;21/12/2023;;21/12/2023 10:27;90;;21/12/2023 12:49;HO;464001
464001;21/12/2023;;21/12/2023 09:46;91;;21/12/2023 12:49;HO;464001
464001;21/12/2023;;21/12/2023 08:18;92;;21/12/2023 12:50;HO;464001
464001;21/12/2023;;21/12/2023 07:05;93;;21/12/2023 12:50;AB;464001
464001;21/12/2023;;19/12/2023 15:25;94;;21/12/2023 12:53;HO;464001
464001;21/12/2023;;21/12/2023 04:32;95;;21/12/2023 12:54;AB;464001
464001;21/12/2023;;21/12/2023 10:57;96;;21/12/2023 12:55;HO;464001
464001;21/12/2023;;21/12/2023 10:49;97;;21/12/2023 12:55;HO;464001
464001;21/12/2023;;21/12/2023 09:49;98;;21/12/2023 12:57;HO;464001
464001;21/12/2023;;21/12/2023 08:39;99;;21/12/2023 12:57;AB;464001
464001;21/12/2023;;21/12/2023 09:35;100;;21/12/2023 12:58;AB;464001
464001;21/12/2023;;21/12/2023 08:48;101;;21/12/2023 12:58;HO;464001
464001;21/12/2023;;21/12/2023 08:44;102;;21/12/2023 12:58;HO;464001
464001;21/12/2023;;21/12/2023 09:00;103;;21/12/2023 13:01;AB;464001
464001;21/12/2023;;21/12/2023 04:28;104;;21/12/2023 13:01;AB;464001
464001;21/12/2023;;21/12/2023 10:42;105;;21/12/2023 13:01;HO;464001
464001;21/12/2023;;21/12/2023 08:05;106;;21/12/2023 13:01;AB;464001
464001;21/12/2023;;21/12/2023 08:55;107;;21/12/2023 13:03;HO;464001
464001;21/12/2023;;21/12/2023 10:36;108;;21/12/2023 13:04;AB;464001
464001;21/12/2023;;21/12/2023 09:08;109;;21/12/2023 13:07;AB;464001
464001;21/12/2023;;21/12/2023 10:32;110;;21/12/2023 13:08;HO;464001
464001;21/12/2023;;21/12/2023 09:26;111;;21/12/2023 13:08;HO;464001
464001;21/12/2023;;21/12/2023 10:33;112;;21/12/2023 13:10;HO;464001
464001;21/12/2023;;21/12/2023 11:01;113;;21/12/2023 13:10;HO;464001
464001;21/12/2023;;21/12/2023 11:00;114;;21/12/2023 13:14;HO;464001
464001;21/12/2023;;21/12/2023 10:19;115;;21/12/2023 13:16;HO;464001
464001;21/12/2023;;21/12/2023 06:45;116;;21/12/2023 13:25;AB;464001
464001;21/12/2023;;20/12/2023 16:05;117;;21/12/2023 13:25;AB;464001
464001;21/12/2023;;21/12/2023 11:20;118;;21/12/2023 13:27;AB;464001
464001;21/12/2023;;21/12/2023 08:56;119;;21/12/2023 13:29;HO;464001
464001;21/12/2023;;21/12/2023 10:54;120;;21/12/2023 13:29;HO;464001
464001;21/12/2023;;21/12/2023 09:20;121;;21/12/2023 13:32;HO;464001
464001;21/12/2023;;21/12/2023 07:29;122;;21/12/2023 13:34;AB;464001
464001;21/12/2023;;21/12/2023 10:18;123;;21/12/2023 13:37;HO;464001
464001;21/12/2023;;21/12/2023 05:10;124;;21/12/2023 13:44;AB;464001
464001;21/12/2023;;21/12/2023 11:07;125;;21/12/2023 13:45;HO;464001
464001;21/12/2023;;20/12/2023 10:04;126;;21/12/2023 13:45;HO;464001
464001;21/12/2023;;21/12/2023 11:02;127;;21/12/2023 13:46;HO;464001
464001;21/12/2023;;21/12/2023 10:25;128;;21/12/2023 13:47;HO;464001
464001;21/12/2023;;21/12/2023 12:18;129;;21/12/2023 13:47;HO;464001
464001;21/12/2023;;21/12/2023 12:10;130;;21/12/2023 13:49;HO;464001
464001;21/12/2023;;18/12/2023 06:36;131;;21/12/2023 13:52;AB;464001
464001;21/12/2023;;21/12/2023 07:32;132;;21/12/2023 13:54;AB;464001
464001;21/12/2023;;21/12/2023 10:04;133;;21/12/2023 13:58;HO;464001
464001;21/12/2023;;21/12/2023 09:49;134;;21/12/2023 14:00;HO;464001
464001;21/12/2023;;20/12/2023 20:11;135;;21/12/2023 14:00;AB;464001
464001;21/12/2023;;21/12/2023 10:21;136;;21/12/2023 14:02;HO;464001
464001;21/12/2023;;21/12/2023 06:21;137;;21/12/2023 14:02;AB;464001
464001;21/12/2023;;21/12/2023 09:09;138;;21/12/2023 14:03;AB;464001
464001;21/12/2023;;21/12/2023 10:04;139;;21/12/2023 14:08;HO;464001
464001;21/12/2023;;21/12/2023 10:05;140;;21/12/2023 14:09;HO;464001
464001;21/12/2023;;21/12/2023 10:46;141;;21/12/2023 14:10;HO;464001
464001;21/12/2023;;21/12/2023 10:57;142;;21/12/2023 14:15;HO;464001
464001;21/12/2023;;21/12/2023 09:41;143;;21/12/2023 14:17;HO;464001
464001;21/12/2023;;21/12/2023 07:05;144;;21/12/2023 14:20;AB;464001
464001;21/12/2023;;21/12/2023 10:38;145;;21/12/2023 14:23;HO;464001
464001;21/12/2023;;21/12/2023 10:35;146;;21/12/2023 14:23;HO;464001
464001;21/12/2023;;21/12/2023 05:44;147;;21/12/2023 14:24;AB;464001
464001;21/12/2023;;21/12/2023 11:16;148;;21/12/2023 14:25;HO;464001
464001;21/12/2023;;21/12/2023 11:55;149;;21/12/2023 14:26;AB;464001
464001;21/12/2023;;21/12/2023 07:19;150;;21/12/2023 14:26;AB;464001
464001;21/12/2023;;21/12/2023 09:44;151;;21/12/2023 14:27;HO;464001
464001;21/12/2023;;21/12/2023 10:22;152;;21/12/2023 14:28;HO;464001
464001;21/12/2023;;21/12/2023 05:33;153;;21/12/2023 14:30;AB;464001
464001;21/12/2023;;21/12/2023 09:36;154;;21/12/2023 14:30;HO;464001
464001;21/12/2023;;21/12/2023 09:51;155;;21/12/2023 14:30;AB;464001
464001;21/12/2023;;21/12/2023 07:14;156;;21/12/2023 14:35;AB;464001
464001;21/12/2023;;21/12/2023 09:45;157;;21/12/2023 14:35;HO;464001
464001;21/12/2023;;21/12/2023 10:37;158;;21/12/2023 14:38;HO;464001
464001;21/12/2023;;21/12/2023 13:34;159;;21/12/2023 14:42;AB;464001
464001;21/12/2023;;21/12/2023 13:16;160;;21/12/2023 14:44;HO;464001
464001;21/12/2023;;21/12/2023 08:55;161;;21/12/2023 14:45;HO;464001
464001;21/12/2023;;21/12/2023 10:47;162;;21/12/2023 14:47;HO;464001
464001;21/12/2023;;21/12/2023 10:22;163;;21/12/2023 14:50;HO;464001
464001;21/12/2023;;21/12/2023 08:57;164;;21/12/2023 14:50;AB;464001
464001;21/12/2023;;21/12/2023 11:29;165;;21/12/2023 14:53;AB;464001
464001;21/12/2023;;21/12/2023 10:49;166;;21/12/2023 14:53;HO;464001
464001;21/12/2023;;21/12/2023 09:37;167;;21/12/2023 14:55;HO;464001
464001;21/12/2023;;21/12/2023 10:59;168;;21/12/2023 14:57;HO;464001
464001;21/12/2023;;21/12/2023 11:53;169;;21/12/2023 14:57;HO;464001
464001;21/12/2023;;21/12/2023 06:42;170;;21/12/2023 14:57;HO;464001
464001;21/12/2023;;21/12/2023 08:33;171;;21/12/2023 14:59;AB;464001
464001;21/12/2023;;21/12/2023 06:12;172;;21/12/2023 15:00;AB;464001
464001;21/12/2023;;21/12/2023 12:33;173;;21/12/2023 15:00;AB;464001
464001;21/12/2023;;21/12/2023 06:16;174;;21/12/2023 15:00;AB;464001
464001;21/12/2023;;21/12/2023 10:25;175;;21/12/2023 15:02;HO;464001
464001;21/12/2023;;21/12/2023 09:42;176;;21/12/2023 15:02;HO;464001
464001;21/12/2023;;21/12/2023 09:16;177;;21/12/2023 15:03;HO;464001
464001;21/12/2023;;21/12/2023 13:05;178;;21/12/2023 15:03;HO;464001
464001;21/12/2023;;21/12/2023 09:53;179;;21/12/2023 15:07;HO;464001
464001;21/12/2023;;21/12/2023 12:12;180;;21/12/2023 15:09;HO;464001
464001;21/12/2023;;21/12/2023 10:40;181;;21/12/2023 15:09;HO;464001
464001;21/12/2023;;21/12/2023 13:18;182;;21/12/2023 15:11;HO;464001
464001;21/12/2023;;21/12/2023 09:51;183;;21/12/2023 15:13;HO;464001
464001;21/12/2023;;21/12/2023 10:43;184;;21/12/2023 15:16;HO;464001
464001;21/12/2023;;21/12/2023 14:14;185;;21/12/2023 15:17;HO;464001
464001;21/12/2023;;21/12/2023 09:33;186;;21/12/2023 15:20;HO;464001
464001;21/12/2023;;21/12/2023 06:33;187;;21/12/2023 15:21;AB;464001
464001;21/12/2023;;21/12/2023 10:59;188;;21/12/2023 15:22;HO;464001
464001;21/12/2023;;21/12/2023 09:34;189;;21/12/2023 15:23;HO;464001
464001;21/12/2023;;21/12/2023 11:08;190;;21/12/2023 15:24;HO;464001
464001;21/12/2023;;21/12/2023 12:17;191;;21/12/2023 15:24;HO;464001
464001;21/12/2023;;21/12/2023 14:15;192;;21/12/2023 15:24;AB;464001
464001;21/12/2023;;21/12/2023 06:32;193;;21/12/2023 15:26;AB;464001
464001;21/12/2023;;21/12/2023 10:58;194;;21/12/2023 15:28;HO;464001
464001;21/12/2023;;21/12/2023 13:17;195;;21/12/2023 15:30;HO;464001
464001;21/12/2023;;21/12/2023 05:10;196;;21/12/2023 15:30;AB;464001
464001;21/12/2023;;21/12/2023 06:30;197;;21/12/2023 15:30;AB;464001
464001;21/12/2023;;21/12/2023 10:08;198;;21/12/2023 15:32;HO;464001
464001;21/12/2023;;21/12/2023 13:03;199;;21/12/2023 15:34;HO;464001
464001;21/12/2023;;21/12/2023 11:20;200;;21/12/2023 15:35;AB;464001
464001;21/12/2023;;21/12/2023 15:37;201;;21/12/2023 15:38;HO;464001
464001;21/12/2023;;21/12/2023 10:44;202;;21/12/2023 15:38;HO;464001
464001;21/12/2023;;21/12/2023 12:19;203;;21/12/2023 15:39;HO;464001
464001;21/12/2023;;21/12/2023 08:10;204;;21/12/2023 15:39;HO;464001
464001;21/12/2023;;21/12/2023 10:54;205;;21/12/2023 15:41;HO;464001
464001;21/12/2023;;21/12/2023 15:13;206;;21/12/2023 15:44;AB;464001
464001;21/12/2023;;21/12/2023 07:36;207;;21/12/2023 15:45;HO;464001
464001;21/12/2023;;21/12/2023 05:45;208;;21/12/2023 15:45;AB;464001
464001;21/12/2023;;21/12/2023 11:52;209;;21/12/2023 15:46;HO;464001
464001;21/12/2023;;21/12/2023 09:09;210;;21/12/2023 15:47;HO;464001
464001;21/12/2023;;21/12/2023 06:25;211;;21/12/2023 15:50;AB;464001
464001;21/12/2023;;21/12/2023 09:22;212;;21/12/2023 15:51;AB;464001
464001;21/12/2023;;21/12/2023 08:23;213;;21/12/2023 15:56;HO;464001
464001;21/12/2023;;21/12/2023 11:20;214;;21/12/2023 15:57;HO;464001
464001;21/12/2023;;21/12/2023 13:47;215;;21/12/2023 15:58;HO;464001
464001;21/12/2023;;21/12/2023 16:02;216;;21/12/2023 16:03;AB;464001
464001;21/12/2023;;21/12/2023 12:49;217;;21/12/2023 16:06;HO;464001
464001;21/12/2023;;21/12/2023 09:55;218;;21/12/2023 16:07;HO;464001
464001;21/12/2023;;21/12/2023 14:59;219;;21/12/2023 16:08;HO;464001
464001;21/12/2023;;21/12/2023 10:50;220;;21/12/2023 16:10;HO;464001
464001;21/12/2023;;21/12/2023 07:32;221;;21/12/2023 16:10;HO;464001
464001;21/12/2023;;21/12/2023 11:29;222;;21/12/2023 16:11;AB;464001
464001;21/12/2023;;21/12/2023 14:28;223;;21/12/2023 16:13;HO;464001
464001;21/12/2023;;21/12/2023 12:12;224;;21/12/2023 16:14;AB;464001
464001;21/12/2023;;20/12/2023 17:19;225;;21/12/2023 16:15;HO;464001
464001;21/12/2023;;21/12/2023 08:50;226;;21/12/2023 16:16;AB;464001
464001;21/12/2023;;21/12/2023 15:02;227;;21/12/2023 16:17;AB;464001
464001;21/12/2023;;21/12/2023 07:46;228;;21/12/2023 16:17;AB;464001
464001;21/12/2023;;21/12/2023 09:23;229;;21/12/2023 16:19;HO;464001
464001;21/12/2023;;21/12/2023 11:42;230;;21/12/2023 16:20;HO;464001
464001;21/12/2023;;21/12/2023 07:53;231;;21/12/2023 16:20;HO;464001
464001;21/12/2023;;21/12/2023 11:14;232;;21/12/2023 16:21;HO;464001
464001;21/12/2023;;21/12/2023 10:21;233;;21/12/2023 16:22;HO;464001
464001;21/12/2023;;06/12/2023 23:57;234;;21/12/2023 16:26;AB;464001
464001;21/12/2023;;21/12/2023 10:50;235;;21/12/2023 16:32;HO;464001
464001;21/12/2023;;21/12/2023 08:03;236;;21/12/2023 16:33;HO;464001
464001;21/12/2023;;21/12/2023 08:19;237;;21/12/2023 16:33;AB;464001
464001;21/12/2023;;21/12/2023 12:39;238;;21/12/2023 16:33;HO;464001
464001;21/12/2023;;21/12/2023 15:33;239;;21/12/2023 16:34;HO;464001
464001;21/12/2023;;21/12/2023 07:13;240;;21/12/2023 16:34;HO;464001
464001;21/12/2023;;21/12/2023 10:37;241;;21/12/2023 16:34;HO;464001
464001;21/12/2023;;21/12/2023 10:42;242;;21/12/2023 16:35;HO;464001
464001;21/12/2023;;21/12/2023 11:01;243;;21/12/2023 16:36;HO;464001
464001;21/12/2023;;21/12/2023 09:41;244;;21/12/2023 16:39;AB;464001
464001;21/12/2023;;21/12/2023 07:00;245;;21/12/2023 16:39;AB;464001
464001;21/12/2023;;21/12/2023 12:56;246;;21/12/2023 16:40;AB;464001
464001;21/12/2023;;21/12/2023 07:47;247;;21/12/2023 16:40;AB;464001
464001;21/12/2023;;21/12/2023 13:06;248;;21/12/2023 16:41;AB;464001
464001;21/12/2023;;21/12/2023 12:47;249;;21/12/2023 16:42;AB;464001
464001;21/12/2023;;21/12/2023 11:43;250;;21/12/2023 16:42;HO;464001
464001;21/12/2023;;21/12/2023 06:43;251;;21/12/2023 16:43;AB;464001
464001;21/12/2023;;21/12/2023 14:27;252;;21/12/2023 16:44;AB;464001
464001;21/12/2023;;21/12/2023 06:30;253;;21/12/2023 16:46;HO;464001
464001;21/12/2023;;20/12/2023 18:39;254;;21/12/2023 16:52;AB;464001
464001;21/12/2023;;21/12/2023 10:35;255;;21/12/2023 16:52;HO;464001
464001;21/12/2023;;21/12/2023 08:34;256;;21/12/2023 16:53;AB;464001
464001;21/12/2023;;21/12/2023 13:07;257;;21/12/2023 16:54;HO;464001
464001;21/12/2023;;21/12/2023 05:30;258;;21/12/2023 16:54;HO;464001
464001;21/12/2023;;21/12/2023 07:31;259;;21/12/2023 16:54;AB;464001
464001;21/12/2023;;21/12/2023 07:37;260;;21/12/2023 16:55;HO;464001
464001;21/12/2023;;21/12/2023 15:01;261;;21/12/2023 16:55;HO;464001
464001;21/12/2023;;21/12/2023 11:49;262;;21/12/2023 16:56;HO;464001
464001;21/12/2023;;21/12/2023 08:49;263;;21/12/2023 16:58;AB;464001
464001;21/12/2023;;21/12/2023 10:07;264;;21/12/2023 17:01;HO;464001
464001;21/12/2023;;21/12/2023 11:20;265;;21/12/2023 17:03;HO;464001
464001;21/12/2023;;21/12/2023 12:04;266;;21/12/2023 17:04;AB;464001
464001;21/12/2023;;21/12/2023 13:53;267;;21/12/2023 17:04;HO;464001
464001;21/12/2023;;21/12/2023 08:39;268;;21/12/2023 17:05;HO;464001
464001;21/12/2023;;21/12/2023 14:38;269;;21/12/2023 17:05;HO;464001
464001;21/12/2023;;21/12/2023 07:54;270;;21/12/2023 17:05;HO;464001
464001;21/12/2023;;21/12/2023 14:45;271;;21/12/2023 17:06;HO;464001
464001;21/12/2023;;21/12/2023 07:19;272;;21/12/2023 17:06;AB;464001
464001;21/12/2023;;21/12/2023 09:25;273;;21/12/2023 17:06;HO;464001
464001;21/12/2023;;21/12/2023 08:04;274;;21/12/2023 17:06;HO;464001
464001;21/12/2023;;21/12/2023 10:51;275;;21/12/2023 17:08;HO;464001
464001;21/12/2023;;21/12/2023 06:18;276;;21/12/2023 17:08;AB;464001
464001;21/12/2023;;21/12/2023 16:21;277;;21/12/2023 17:08;HO;464001
464001;21/12/2023;;21/12/2023 15:15;278;;21/12/2023 17:09;HO;464001
464001;21/12/2023;;21/12/2023 15:04;279;;21/12/2023 17:10;HO;464001
464001;21/12/2023;;21/12/2023 10:48;280;;21/12/2023 17:13;HO;464001
464001;21/12/2023;;21/12/2023 14:32;281;;21/12/2023 17:14;HO;464001
464001;21/12/2023;;21/12/2023 08:00;282;;21/12/2023 17:14;AB;464001
464001;21/12/2023;;21/12/2023 09:49;283;;21/12/2023 17:15;AB;464001
464001;21/12/2023;;21/12/2023 08:12;284;;21/12/2023 17:16;AB;464001
464001;21/12/2023;;20/12/2023 16:16;285;;21/12/2023 17:24;AB;464001
464001;21/12/2023;;21/12/2023 07:06;286;;21/12/2023 17:24;AB;464001
464001;21/12/2023;;21/12/2023 07:47;287;;21/12/2023 17:25;AB;464001
464001;21/12/2023;;21/12/2023 08:02;288;;21/12/2023 17:25;AB;464001
464001;21/12/2023;;19/12/2023 19:20;289;;21/12/2023 17:26;AB;464001
464001;21/12/2023;;21/12/2023 07:40;290;;21/12/2023 17:27;HO;464001
464001;21/12/2023;;21/12/2023 08:52;291;;21/12/2023 17:27;AB;464001
464001;21/12/2023;;21/12/2023 07:42;292;;21/12/2023 17:27;AB;464001
464001;21/12/2023;;21/12/2023 08:19;293;;21/12/2023 17:28;HO;464001
464001;21/12/2023;;21/12/2023 15:20;294;;21/12/2023 17:29;HO;464001
464001;21/12/2023;;21/12/2023 07:40;295;;21/12/2023 17:29;AB;464001
464001;21/12/2023;;21/12/2023 15:24;296;;21/12/2023 17:29;HO;464001
464001;21/12/2023;;21/12/2023 12:52;297;;21/12/2023 17:29;HO;464001
464001;21/12/2023;;21/12/2023 08:02;298;;21/12/2023 17:30;HO;464001
464001;21/12/2023;;21/12/2023 07:47;299;;21/12/2023 17:31;AB;464001
464001;21/12/2023;;21/12/2023 11:24;300;;21/12/2023 17:31;HO;464001
464001;21/12/2023;;21/12/2023 08:36;301;;21/12/2023 17:31;AB;464001
464001;21/12/2023;;21/12/2023 09:14;302;;21/12/2023 17:31;HO;464001
464001;21/12/2023;;21/12/2023 08:57;303;;21/12/2023 17:32;HO;464001
464001;21/12/2023;;21/12/2023 11:17;304;;21/12/2023 17:32;HO;464001
464001;21/12/2023;;21/12/2023 07:36;305;;21/12/2023 17:32;HO;464001
464001;21/12/2023;;21/12/2023 12:21;306;;21/12/2023 17:33;HO;464001
464001;21/12/2023;;21/12/2023 09:12;307;;21/12/2023 17:34;HO;464001
464001;21/12/2023;;21/12/2023 15:30;308;;21/12/2023 17:34;HO;464001
464001;21/12/2023;;21/12/2023 13:20;309;;21/12/2023 17:35;AB;464001
464001;21/12/2023;;21/12/2023 10:33;310;;21/12/2023 17:35;HO;464001
464001;21/12/2023;;20/12/2023 08:19;311;;21/12/2023 17:35;AB;464001
464001;21/12/2023;;21/12/2023 15:56;312;;21/12/2023 17:36;HO;464001
464001;21/12/2023;;21/12/2023 15:45;313;;21/12/2023 17:37;AB;464001
464001;21/12/2023;;21/12/2023 12:07;314;;21/12/2023 17:37;HO;464001
464001;21/12/2023;;21/12/2023 11:03;315;;21/12/2023 17:38;HO;464001
464001;21/12/2023;;21/12/2023 08:33;316;;21/12/2023 17:41;AB;464001
464001;21/12/2023;;21/12/2023 08:17;317;;21/12/2023 17:41;HO;464001
464001;21/12/2023;;21/12/2023 07:29;318;;21/12/2023 17:41;AB;464001
464001;21/12/2023;;21/12/2023 15:06;319;;21/12/2023 17:42;HO;464001
464001;21/12/2023;;21/12/2023 08:32;320;;21/12/2023 17:42;HO;464001
464001;21/12/2023;;21/12/2023 14:30;321;;21/12/2023 17:42;HO;464001
464001;21/12/2023;;21/12/2023 08:04;322;;21/12/2023 17:43;AB;464001
464001;21/12/2023;;21/12/2023 10:39;323;;21/12/2023 17:44;HO;464001
464001;21/12/2023;;21/12/2023 09:07;324;;21/12/2023 17:44;AB;464001
464001;21/12/2023;;21/12/2023 07:07;325;;21/12/2023 17:45;HO;464001
464001;21/12/2023;;21/12/2023 07:24;326;;21/12/2023 17:45;HO;464001
464001;21/12/2023;;21/12/2023 15:57;327;;21/12/2023 17:46;HO;464001
464001;21/12/2023;;21/12/2023 11:15;328;;21/12/2023 17:49;HO;464001
464001;21/12/2023;;21/12/2023 16:02;329;;21/12/2023 17:49;HO;464001
464001;21/12/2023;;21/12/2023 13:29;330;;21/12/2023 17:50;HO;464001
