CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/12/2023;ENTREES;2;0;0
464010;21/12/2023;SORTIES;2;0;0
464010;21/12/2023;ENTREES;3;0;0
464010;21/12/2023;SORTIES;3;0;0
464010;21/12/2023;ENTREES;4;0;0
464010;21/12/2023;SORTIES;4;0;0
464010;21/12/2023;ENTREES;5;0;0
464010;21/12/2023;SORTIES;5;0;0
464010;21/12/2023;ENTREES;6;3;3
464010;21/12/2023;SORTIES;6;2;0
464010;21/12/2023;ENTREES;7;15;9
464010;21/12/2023;SORTIES;7;6;0
464010;21/12/2023;ENTREES;8;21;14
464010;21/12/2023;SORTIES;8;5;0
464010;21/12/2023;ENTREES;9;39;6
464010;21/12/2023;SORTIES;9;0;0
464010;21/12/2023;ENTREES;10;63;11
464010;21/12/2023;SORTIES;10;3;4
464010;21/12/2023;ENTREES;11;51;2
464010;21/12/2023;SORTIES;11;11;5
464010;21/12/2023;ENTREES;12;41;4
464010;21/12/2023;SORTIES;12;5;2
464010;21/12/2023;ENTREES;13;32;3
464010;21/12/2023;SORTIES;13;18;1
464010;21/12/2023;ENTREES;14;34;3
464010;21/12/2023;SORTIES;14;27;0
464010;21/12/2023;ENTREES;15;39;1
464010;21/12/2023;SORTIES;15;38;1
464010;21/12/2023;ENTREES;16;29;0
464010;21/12/2023;SORTIES;16;57;1
464010;21/12/2023;ENTREES;17;45;6
464010;21/12/2023;SORTIES;17;60;14
464010;21/12/2023;ENTREES;18;21;4
464010;21/12/2023;SORTIES;18;52;15
464010;21/12/2023;ENTREES;19;12;6
464010;21/12/2023;SORTIES;19;46;18
464010;21/12/2023;ENTREES;20;3;0
464010;21/12/2023;SORTIES;20;48;4
464010;21/12/2023;ENTREES;21;0;0
464010;21/12/2023;SORTIES;21;35;1
464010;21/12/2023;ENTREES;22;0;0
464010;21/12/2023;SORTIES;22;21;3
464010;21/12/2023;ENTREES;23;0;0
464010;21/12/2023;SORTIES;23;6;2
464010;22/12/2023;ENTREES;0;0;0
464010;22/12/2023;SORTIES;0;5;0
464010;22/12/2023;ENTREES;1;0;0
464010;22/12/2023;SORTIES;1;0;0
