CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/12/2023;453;2;0;0
464001;21/12/2023;453;3;0;2
464001;21/12/2023;453;4;0;4
464001;21/12/2023;453;5;0;10
464001;21/12/2023;453;6;3;27
464001;21/12/2023;453;7;19;50
464001;21/12/2023;453;8;57;82
464001;21/12/2023;453;9;104;108
464001;21/12/2023;453;10;165;111
464001;21/12/2023;453;11;186;118
464001;21/12/2023;453;12;177;116
464001;21/12/2023;453;13;179;113
464001;21/12/2023;453;14;174;104
464001;21/12/2023;453;15;189;97
464001;21/12/2023;453;16;194;86
464001;21/12/2023;453;17;192;59
464001;21/12/2023;453;18;168;32
464001;21/12/2023;453;19;114;9
464001;21/12/2023;453;20;80;4
464001;21/12/2023;453;21;33;0
464001;21/12/2023;453;22;21;0
464001;21/12/2023;453;23;9;0
464001;22/12/2023;453;0;0;0
464001;22/12/2023;453;1;0;0
