CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/12/2023;ENTREES;2;0;0
464008;21/12/2023;SORTIES;2;0;0
464008;21/12/2023;ENTREES;3;1;1
464008;21/12/2023;SORTIES;3;0;0
464008;21/12/2023;ENTREES;4;0;0
464008;21/12/2023;SORTIES;4;0;0
464008;21/12/2023;ENTREES;5;1;2
464008;21/12/2023;SORTIES;5;0;0
464008;21/12/2023;ENTREES;6;1;3
464008;21/12/2023;SORTIES;6;0;1
464008;21/12/2023;ENTREES;7;2;0
464008;21/12/2023;SORTIES;7;0;3
464008;21/12/2023;ENTREES;8;6;1
464008;21/12/2023;SORTIES;8;4;0
464008;21/12/2023;ENTREES;9;7;3
464008;21/12/2023;SORTIES;9;3;0
464008;21/12/2023;ENTREES;10;26;3
464008;21/12/2023;SORTIES;10;6;3
464008;21/12/2023;ENTREES;11;30;3
464008;21/12/2023;SORTIES;11;5;1
464008;21/12/2023;ENTREES;12;23;2
464008;21/12/2023;SORTIES;12;3;3
464008;21/12/2023;ENTREES;13;26;2
464008;21/12/2023;SORTIES;13;2;1
464008;21/12/2023;ENTREES;14;20;4
464008;21/12/2023;SORTIES;14;12;2
464008;21/12/2023;ENTREES;15;15;0
464008;21/12/2023;SORTIES;15;12;1
464008;21/12/2023;ENTREES;16;13;1
464008;21/12/2023;SORTIES;16;24;2
464008;21/12/2023;ENTREES;17;8;0
464008;21/12/2023;SORTIES;17;22;3
464008;21/12/2023;ENTREES;18;3;1
464008;21/12/2023;SORTIES;18;40;3
464008;21/12/2023;ENTREES;19;1;0
464008;21/12/2023;SORTIES;19;22;1
464008;21/12/2023;ENTREES;20;1;0
464008;21/12/2023;SORTIES;20;21;0
464008;21/12/2023;ENTREES;21;3;0
464008;21/12/2023;SORTIES;21;5;2
464008;21/12/2023;ENTREES;22;1;0
464008;21/12/2023;SORTIES;22;3;0
464008;21/12/2023;ENTREES;23;1;0
464008;21/12/2023;SORTIES;23;1;0
464008;22/12/2023;ENTREES;0;0;0
464008;22/12/2023;SORTIES;0;0;0
464008;22/12/2023;ENTREES;1;0;0
464008;22/12/2023;SORTIES;1;0;0
