CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/12/2023;;21/12/2023 06:38;0;;21/12/2023 06:38;HO;464010
464010;21/12/2023;;21/12/2023 06:57;1;;21/12/2023 06:57;HO;464010
464010;21/12/2023;;21/12/2023 07:24;2;;21/12/2023 07:24;HO;464010
464010;21/12/2023;;21/12/2023 07:42;3;;21/12/2023 07:43;HO;464010
464010;21/12/2023;;21/12/2023 07:50;4;;21/12/2023 07:51;HO;464010
464010;21/12/2023;;21/12/2023 07:51;5;;21/12/2023 07:51;HO;464010
464010;21/12/2023;;21/12/2023 07:53;6;;21/12/2023 07:54;HO;464010
464010;21/12/2023;;21/12/2023 07:58;7;;21/12/2023 07:59;HO;464010
464010;21/12/2023;;21/12/2023 08:16;8;;21/12/2023 08:17;HO;464010
464010;21/12/2023;;21/12/2023 08:19;9;;21/12/2023 08:19;HO;464010
464010;21/12/2023;;21/12/2023 07:19;10;;21/12/2023 08:28;HO;464010
464010;21/12/2023;;20/12/2023 18:10;11;;21/12/2023 08:29;HO;464010
464010;21/12/2023;;20/12/2023 18:13;12;;21/12/2023 08:51;HO;464010
464010;21/12/2023;;21/12/2023 08:28;13;;21/12/2023 10:09;HO;464010
464010;21/12/2023;;21/12/2023 07:30;14;;21/12/2023 10:25;HO;464010
464010;21/12/2023;;21/12/2023 08:02;15;;21/12/2023 10:33;HO;464010
464010;21/12/2023;;21/12/2023 10:35;16;;21/12/2023 10:39;AB;464010
464010;21/12/2023;;20/12/2023 20:31;17;;21/12/2023 10:40;AB;464010
464010;21/12/2023;;21/12/2023 10:35;18;;21/12/2023 10:43;AB;464010
464010;21/12/2023;;21/12/2023 10:43;19;;21/12/2023 10:49;AB;464010
464010;21/12/2023;;21/12/2023 10:37;20;;21/12/2023 11:06;AB;464010
464010;21/12/2023;;21/12/2023 10:52;21;;21/12/2023 11:06;AB;464010
464010;21/12/2023;;21/12/2023 07:43;22;;21/12/2023 11:07;HO;464010
464010;21/12/2023;;21/12/2023 10:55;23;;21/12/2023 11:08;AB;464010
464010;21/12/2023;;21/12/2023 11:08;24;;21/12/2023 11:08;HO;464010
464010;21/12/2023;;20/12/2023 20:01;25;;21/12/2023 11:10;AB;464010
464010;21/12/2023;;21/12/2023 11:14;26;;21/12/2023 11:14;HO;464010
464010;21/12/2023;;21/12/2023 08:10;27;;21/12/2023 11:29;HO;464010
464010;21/12/2023;;21/12/2023 09:49;28;;21/12/2023 11:30;HO;464010
464010;21/12/2023;;21/12/2023 10:11;29;;21/12/2023 11:35;HO;464010
464010;21/12/2023;;21/12/2023 11:38;30;;21/12/2023 11:38;HO;464010
464010;21/12/2023;;21/12/2023 07:26;31;;21/12/2023 11:44;AB;464010
464010;21/12/2023;;21/12/2023 10:14;32;;21/12/2023 11:46;HO;464010
464010;21/12/2023;;21/12/2023 09:28;33;;21/12/2023 11:49;HO;464010
464010;21/12/2023;;21/12/2023 09:29;34;;21/12/2023 11:51;HO;464010
464010;21/12/2023;;21/12/2023 08:57;35;;21/12/2023 11:51;HO;464010
464010;21/12/2023;;21/12/2023 08:03;36;;21/12/2023 12:12;HO;464010
464010;21/12/2023;;21/12/2023 10:20;37;;21/12/2023 12:12;AB;464010
464010;21/12/2023;;21/12/2023 08:16;38;;21/12/2023 12:21;AB;464010
464010;21/12/2023;;21/12/2023 09:28;39;;21/12/2023 12:23;HO;464010
464010;21/12/2023;;21/12/2023 08:13;40;;21/12/2023 12:38;HO;464010
464010;21/12/2023;;21/12/2023 08:25;41;;21/12/2023 12:38;HO;464010
464010;21/12/2023;;21/12/2023 12:41;42;;21/12/2023 12:42;HO;464010
464010;21/12/2023;;21/12/2023 12:59;43;;21/12/2023 13:00;HO;464010
464010;21/12/2023;;21/12/2023 09:23;44;;21/12/2023 13:06;HO;464010
464010;21/12/2023;;21/12/2023 07:54;45;;21/12/2023 13:07;HO;464010
464010;21/12/2023;;21/12/2023 12:10;46;;21/12/2023 13:10;HO;464010
464010;21/12/2023;;21/12/2023 11:09;47;;21/12/2023 13:13;HO;464010
464010;21/12/2023;;21/12/2023 08:30;48;;21/12/2023 13:22;HO;464010
464010;21/12/2023;;21/12/2023 11:10;49;;21/12/2023 13:24;HO;464010
464010;21/12/2023;;21/12/2023 09:31;50;;21/12/2023 13:25;HO;464010
464010;21/12/2023;;21/12/2023 13:25;51;;21/12/2023 13:26;AB;464010
464010;21/12/2023;;21/12/2023 09:57;52;;21/12/2023 13:26;HO;464010
464010;21/12/2023;;21/12/2023 09:54;53;;21/12/2023 13:26;HO;464010
464010;21/12/2023;;21/12/2023 09:34;54;;21/12/2023 13:28;HO;464010
464010;21/12/2023;;21/12/2023 12:23;55;;21/12/2023 13:36;HO;464010
464010;21/12/2023;;21/12/2023 11:14;56;;21/12/2023 13:40;HO;464010
464010;21/12/2023;;21/12/2023 10:12;57;;21/12/2023 13:54;HO;464010
464010;21/12/2023;;21/12/2023 10:13;58;;21/12/2023 13:56;HO;464010
464010;21/12/2023;;21/12/2023 13:39;59;;21/12/2023 13:56;HO;464010
464010;21/12/2023;;21/12/2023 10:25;60;;21/12/2023 13:57;HO;464010
464010;21/12/2023;;21/12/2023 09:51;61;;21/12/2023 13:58;HO;464010
464010;21/12/2023;;21/12/2023 11:32;62;;21/12/2023 14:07;HO;464010
464010;21/12/2023;;21/12/2023 09:23;63;;21/12/2023 14:13;HO;464010
464010;21/12/2023;;21/12/2023 12:01;64;;21/12/2023 14:16;HO;464010
464010;21/12/2023;;21/12/2023 10:18;65;;21/12/2023 14:19;HO;464010
464010;21/12/2023;;21/12/2023 09:54;66;;21/12/2023 14:20;HO;464010
464010;21/12/2023;;21/12/2023 10:09;67;;21/12/2023 14:21;HO;464010
464010;21/12/2023;;21/12/2023 09:45;68;;21/12/2023 14:22;HO;464010
464010;21/12/2023;;21/12/2023 10:06;69;;21/12/2023 14:22;HO;464010
464010;21/12/2023;;21/12/2023 10:47;70;;21/12/2023 14:24;HO;464010
464010;21/12/2023;;21/12/2023 10:41;71;;21/12/2023 14:27;HO;464010
464010;21/12/2023;;21/12/2023 12:04;72;;21/12/2023 14:33;HO;464010
464010;21/12/2023;;21/12/2023 10:36;73;;21/12/2023 14:34;HO;464010
464010;21/12/2023;;21/12/2023 10:10;74;;21/12/2023 14:39;HO;464010
464010;21/12/2023;;21/12/2023 10:17;75;;21/12/2023 14:41;HO;464010
464010;21/12/2023;;21/12/2023 07:15;76;;21/12/2023 14:41;HO;464010
464010;21/12/2023;;21/12/2023 10:25;77;;21/12/2023 14:41;HO;464010
464010;21/12/2023;;21/12/2023 09:21;78;;21/12/2023 14:42;HO;464010
464010;21/12/2023;;21/12/2023 10:31;79;;21/12/2023 14:43;HO;464010
464010;21/12/2023;;21/12/2023 10:45;80;;21/12/2023 14:43;HO;464010
464010;21/12/2023;;21/12/2023 09:59;81;;21/12/2023 14:44;HO;464010
464010;21/12/2023;;21/12/2023 08:40;82;;21/12/2023 14:52;HO;464010
464010;21/12/2023;;21/12/2023 09:24;83;;21/12/2023 14:52;HO;464010
464010;21/12/2023;;21/12/2023 10:34;84;;21/12/2023 14:53;HO;464010
464010;21/12/2023;;21/12/2023 11:22;85;;21/12/2023 14:53;HO;464010
464010;21/12/2023;;21/12/2023 12:31;86;;21/12/2023 14:54;HO;464010
464010;21/12/2023;;21/12/2023 10:17;87;;21/12/2023 14:57;HO;464010
464010;21/12/2023;;21/12/2023 10:38;88;;21/12/2023 14:57;HO;464010
464010;21/12/2023;;21/12/2023 12:44;89;;21/12/2023 15:01;HO;464010
464010;21/12/2023;;21/12/2023 10:34;90;;21/12/2023 15:02;HO;464010
464010;21/12/2023;;21/12/2023 10:00;91;;21/12/2023 15:09;HO;464010
464010;21/12/2023;;21/12/2023 06:29;92;;21/12/2023 15:10;AB;464010
464010;21/12/2023;;21/12/2023 10:57;93;;21/12/2023 15:12;HO;464010
464010;21/12/2023;;21/12/2023 10:29;94;;21/12/2023 15:12;HO;464010
464010;21/12/2023;;21/12/2023 10:59;95;;21/12/2023 15:14;HO;464010
464010;21/12/2023;;21/12/2023 10:32;96;;21/12/2023 15:15;HO;464010
464010;21/12/2023;;21/12/2023 11:35;97;;21/12/2023 15:16;HO;464010
464010;21/12/2023;;21/12/2023 10:52;98;;21/12/2023 15:16;HO;464010
464010;21/12/2023;;21/12/2023 11:56;99;;21/12/2023 15:16;HO;464010
464010;21/12/2023;;21/12/2023 12:29;100;;21/12/2023 15:19;HO;464010
464010;21/12/2023;;21/12/2023 13:03;101;;21/12/2023 15:19;HO;464010
464010;21/12/2023;;21/12/2023 13:03;102;;21/12/2023 15:20;HO;464010
464010;21/12/2023;;21/12/2023 10:18;103;;21/12/2023 15:20;HO;464010
464010;21/12/2023;;21/12/2023 11:40;104;;21/12/2023 15:23;HO;464010
464010;21/12/2023;;21/12/2023 08:08;105;;21/12/2023 15:27;HO;464010
464010;21/12/2023;;21/12/2023 10:49;106;;21/12/2023 15:27;HO;464010
464010;21/12/2023;;21/12/2023 11:16;107;;21/12/2023 15:28;HO;464010
464010;21/12/2023;;21/12/2023 10:19;108;;21/12/2023 15:29;HO;464010
464010;21/12/2023;;21/12/2023 12:11;109;;21/12/2023 15:30;HO;464010
464010;21/12/2023;;21/12/2023 10:02;110;;21/12/2023 15:30;HO;464010
464010;21/12/2023;;21/12/2023 10:21;111;;21/12/2023 15:31;HO;464010
464010;21/12/2023;;21/12/2023 10:22;112;;21/12/2023 15:31;HO;464010
464010;21/12/2023;;21/12/2023 11:12;113;;21/12/2023 15:32;HO;464010
464010;21/12/2023;;21/12/2023 10:27;114;;21/12/2023 15:33;HO;464010
464010;21/12/2023;;21/12/2023 13:05;115;;21/12/2023 15:38;HO;464010
464010;21/12/2023;;21/12/2023 15:39;116;;21/12/2023 15:40;HO;464010
464010;21/12/2023;;21/12/2023 12:46;117;;21/12/2023 15:40;HO;464010
464010;21/12/2023;;21/12/2023 15:44;118;;21/12/2023 15:45;HO;464010
464010;21/12/2023;;21/12/2023 12:56;119;;21/12/2023 15:52;HO;464010
464010;21/12/2023;;21/12/2023 10:44;120;;21/12/2023 15:52;HO;464010
464010;21/12/2023;;21/12/2023 13:50;121;;21/12/2023 15:55;HO;464010
464010;21/12/2023;;21/12/2023 10:28;122;;21/12/2023 15:55;HO;464010
464010;21/12/2023;;21/12/2023 12:30;123;;21/12/2023 15:55;HO;464010
464010;21/12/2023;;21/12/2023 13:25;124;;21/12/2023 15:55;HO;464010
464010;21/12/2023;;21/12/2023 09:28;125;;21/12/2023 15:57;HO;464010
464010;21/12/2023;;21/12/2023 10:26;126;;21/12/2023 15:58;HO;464010
464010;21/12/2023;;21/12/2023 12:57;127;;21/12/2023 15:58;HO;464010
464010;21/12/2023;;21/12/2023 13:32;128;;21/12/2023 16:00;HO;464010
464010;21/12/2023;;21/12/2023 11:11;129;;21/12/2023 16:02;HO;464010
464010;21/12/2023;;21/12/2023 11:31;130;;21/12/2023 16:06;HO;464010
464010;21/12/2023;;21/12/2023 11:30;131;;21/12/2023 16:07;HO;464010
464010;21/12/2023;;21/12/2023 16:07;132;;21/12/2023 16:07;HO;464010
464010;21/12/2023;;21/12/2023 14:00;133;;21/12/2023 16:08;HO;464010
464010;21/12/2023;;21/12/2023 09:24;134;;21/12/2023 16:12;HO;464010
464010;21/12/2023;;21/12/2023 14:52;135;;21/12/2023 16:12;HO;464010
464010;21/12/2023;;21/12/2023 09:41;136;;21/12/2023 16:13;HO;464010
464010;21/12/2023;;21/12/2023 13:51;137;;21/12/2023 16:13;HO;464010
464010;21/12/2023;;21/12/2023 10:43;138;;21/12/2023 16:13;HO;464010
464010;21/12/2023;;21/12/2023 10:37;139;;21/12/2023 16:14;HO;464010
464010;21/12/2023;;21/12/2023 12:54;140;;21/12/2023 16:14;HO;464010
464010;21/12/2023;;21/12/2023 10:57;141;;21/12/2023 16:14;HO;464010
464010;21/12/2023;;21/12/2023 11:37;142;;21/12/2023 16:15;HO;464010
464010;21/12/2023;;21/12/2023 09:26;143;;21/12/2023 16:16;HO;464010
464010;21/12/2023;;21/12/2023 13:28;144;;21/12/2023 16:16;HO;464010
464010;21/12/2023;;21/12/2023 09:36;145;;21/12/2023 16:17;HO;464010
464010;21/12/2023;;21/12/2023 11:28;146;;21/12/2023 16:17;HO;464010
464010;21/12/2023;;21/12/2023 13:14;147;;21/12/2023 16:18;HO;464010
464010;21/12/2023;;21/12/2023 11:55;148;;21/12/2023 16:20;HO;464010
464010;21/12/2023;;21/12/2023 09:38;149;;21/12/2023 16:22;HO;464010
464010;21/12/2023;;21/12/2023 09:35;150;;21/12/2023 16:22;HO;464010
464010;21/12/2023;;21/12/2023 11:17;151;;21/12/2023 16:23;HO;464010
464010;21/12/2023;;21/12/2023 12:57;152;;21/12/2023 16:23;HO;464010
464010;21/12/2023;;21/12/2023 14:04;153;;21/12/2023 16:24;HO;464010
464010;21/12/2023;;21/12/2023 09:20;154;;21/12/2023 16:26;HO;464010
464010;21/12/2023;;21/12/2023 09:19;155;;21/12/2023 16:27;HO;464010
464010;21/12/2023;;21/12/2023 12:28;156;;21/12/2023 16:32;HO;464010
464010;21/12/2023;;21/12/2023 13:12;157;;21/12/2023 16:33;HO;464010
464010;21/12/2023;;21/12/2023 07:47;158;;21/12/2023 16:33;HO;464010
464010;21/12/2023;;21/12/2023 10:26;159;;21/12/2023 16:33;HO;464010
464010;21/12/2023;;21/12/2023 16:36;160;;21/12/2023 16:37;HO;464010
464010;21/12/2023;;21/12/2023 13:37;161;;21/12/2023 16:39;HO;464010
464010;21/12/2023;;21/12/2023 07:50;162;;21/12/2023 16:40;HO;464010
464010;21/12/2023;;21/12/2023 08:59;163;;21/12/2023 16:41;HO;464010
464010;21/12/2023;;21/12/2023 10:12;164;;21/12/2023 16:43;HO;464010
464010;21/12/2023;;21/12/2023 12:12;165;;21/12/2023 16:44;HO;464010
464010;21/12/2023;;21/12/2023 09:42;166;;21/12/2023 16:44;HO;464010
464010;21/12/2023;;21/12/2023 13:58;167;;21/12/2023 16:44;HO;464010
464010;21/12/2023;;21/12/2023 10:34;168;;21/12/2023 16:45;HO;464010
464010;21/12/2023;;21/12/2023 11:34;169;;21/12/2023 16:45;HO;464010
464010;21/12/2023;;21/12/2023 09:13;170;;21/12/2023 16:48;HO;464010
464010;21/12/2023;;21/12/2023 16:50;171;;21/12/2023 16:51;HO;464010
464010;21/12/2023;;21/12/2023 06:38;172;;21/12/2023 16:52;HO;464010
464010;21/12/2023;;21/12/2023 13:33;173;;21/12/2023 16:52;HO;464010
464010;21/12/2023;;21/12/2023 13:24;174;;21/12/2023 16:54;HO;464010
464010;21/12/2023;;21/12/2023 12:45;175;;21/12/2023 16:54;HO;464010
464010;21/12/2023;;21/12/2023 12:41;176;;21/12/2023 16:55;HO;464010
464010;21/12/2023;;21/12/2023 10:05;177;;21/12/2023 16:56;HO;464010
464010;21/12/2023;;21/12/2023 07:26;178;;21/12/2023 16:56;AB;464010
464010;21/12/2023;;21/12/2023 12:45;179;;21/12/2023 16:56;HO;464010
464010;21/12/2023;;21/12/2023 08:23;180;;21/12/2023 16:56;HO;464010
464010;21/12/2023;;21/12/2023 16:42;181;;21/12/2023 16:58;HO;464010
464010;21/12/2023;;21/12/2023 15:20;182;;21/12/2023 16:58;HO;464010
464010;21/12/2023;;21/12/2023 11:27;183;;21/12/2023 16:59;HO;464010
464010;21/12/2023;;21/12/2023 13:44;184;;21/12/2023 16:59;HO;464010
464010;21/12/2023;;21/12/2023 09:33;185;;21/12/2023 16:59;HO;464010
464010;21/12/2023;;21/12/2023 07:53;186;;21/12/2023 17:00;AB;464010
464010;21/12/2023;;21/12/2023 12:09;187;;21/12/2023 17:01;HO;464010
464010;21/12/2023;;21/12/2023 07:38;188;;21/12/2023 17:02;AB;464010
464010;21/12/2023;;21/12/2023 12:05;189;;21/12/2023 17:04;AB;464010
464010;21/12/2023;;21/12/2023 14:11;190;;21/12/2023 17:05;HO;464010
464010;21/12/2023;;21/12/2023 17:06;191;;21/12/2023 17:07;HO;464010
464010;21/12/2023;;21/12/2023 13:56;192;;21/12/2023 17:08;HO;464010
464010;21/12/2023;;21/12/2023 11:00;193;;21/12/2023 17:08;HO;464010
464010;21/12/2023;;21/12/2023 17:09;194;;21/12/2023 17:10;HO;464010
464010;21/12/2023;;21/12/2023 17:09;195;;21/12/2023 17:10;HO;464010
464010;21/12/2023;;21/12/2023 06:32;196;;21/12/2023 17:10;AB;464010
464010;21/12/2023;;21/12/2023 10:09;197;;21/12/2023 17:11;HO;464010
464010;21/12/2023;;21/12/2023 11:00;198;;21/12/2023 17:11;HO;464010
464010;21/12/2023;;21/12/2023 17:11;199;;21/12/2023 17:11;AB;464010
464010;21/12/2023;;21/12/2023 17:11;200;;21/12/2023 17:12;HO;464010
464010;21/12/2023;;21/12/2023 08:54;201;;21/12/2023 17:12;HO;464010
464010;21/12/2023;;21/12/2023 07:39;202;;21/12/2023 17:12;AB;464010
464010;21/12/2023;;21/12/2023 11:03;203;;21/12/2023 17:13;HO;464010
464010;21/12/2023;;21/12/2023 11:43;204;;21/12/2023 17:13;HO;464010
464010;21/12/2023;;21/12/2023 12:27;205;;21/12/2023 17:13;HO;464010
464010;21/12/2023;;21/12/2023 11:20;206;;21/12/2023 17:14;HO;464010
464010;21/12/2023;;21/12/2023 09:56;207;;21/12/2023 17:14;HO;464010
464010;21/12/2023;;21/12/2023 10:52;208;;21/12/2023 17:16;HO;464010
464010;21/12/2023;;21/12/2023 11:42;209;;21/12/2023 17:17;HO;464010
464010;21/12/2023;;21/12/2023 15:13;210;;21/12/2023 17:17;HO;464010
464010;21/12/2023;;21/12/2023 15:04;211;;21/12/2023 17:18;HO;464010
464010;21/12/2023;;21/12/2023 10:36;212;;21/12/2023 17:18;HO;464010
464010;21/12/2023;;21/12/2023 17:19;213;;21/12/2023 17:19;HO;464010
464010;21/12/2023;;21/12/2023 15:31;214;;21/12/2023 17:20;HO;464010
464010;21/12/2023;;21/12/2023 17:21;215;;21/12/2023 17:22;HO;464010
464010;21/12/2023;;21/12/2023 10:01;216;;21/12/2023 17:24;HO;464010
464010;21/12/2023;;21/12/2023 17:24;217;;21/12/2023 17:24;HO;464010
464010;21/12/2023;;21/12/2023 12:34;218;;21/12/2023 17:25;HO;464010
464010;21/12/2023;;21/12/2023 13:47;219;;21/12/2023 17:26;HO;464010
464010;21/12/2023;;21/12/2023 09:11;220;;21/12/2023 17:27;HO;464010
464010;21/12/2023;;21/12/2023 17:27;221;;21/12/2023 17:29;HO;464010
464010;21/12/2023;;21/12/2023 09:24;222;;21/12/2023 17:29;HO;464010
464010;21/12/2023;;21/12/2023 11:15;223;;21/12/2023 17:29;HO;464010
464010;21/12/2023;;21/12/2023 07:56;224;;21/12/2023 17:30;HO;464010
464010;21/12/2023;;21/12/2023 10:59;225;;21/12/2023 17:30;HO;464010
464010;21/12/2023;;21/12/2023 11:29;226;;21/12/2023 17:30;HO;464010
464010;21/12/2023;;21/12/2023 16:29;227;;21/12/2023 17:30;HO;464010
464010;21/12/2023;;21/12/2023 08:16;228;;21/12/2023 17:30;AB;464010
464010;21/12/2023;;21/12/2023 14:33;229;;21/12/2023 17:31;HO;464010
464010;21/12/2023;;21/12/2023 13:37;230;;21/12/2023 17:31;HO;464010
464010;21/12/2023;;21/12/2023 12:44;231;;21/12/2023 17:31;HO;464010
464010;21/12/2023;;21/12/2023 08:17;232;;21/12/2023 17:35;AB;464010
464010;21/12/2023;;21/12/2023 08:13;233;;21/12/2023 17:36;AB;464010
464010;21/12/2023;;21/12/2023 14:07;234;;21/12/2023 17:36;HO;464010
464010;21/12/2023;;21/12/2023 08:48;235;;21/12/2023 17:37;HO;464010
464010;21/12/2023;;21/12/2023 15:21;236;;21/12/2023 17:37;HO;464010
464010;21/12/2023;;21/12/2023 12:41;237;;21/12/2023 17:37;HO;464010
464010;21/12/2023;;21/12/2023 08:15;238;;21/12/2023 17:40;AB;464010
464010;21/12/2023;;21/12/2023 15:04;239;;21/12/2023 17:40;AB;464010
464010;21/12/2023;;21/12/2023 11:09;240;;21/12/2023 17:40;HO;464010
464010;21/12/2023;;21/12/2023 11:19;241;;21/12/2023 17:41;HO;464010
464010;21/12/2023;;21/12/2023 11:21;242;;21/12/2023 17:41;HO;464010
464010;21/12/2023;;21/12/2023 10:11;243;;21/12/2023 17:42;HO;464010
464010;21/12/2023;;21/12/2023 14:02;244;;21/12/2023 17:42;HO;464010
464010;21/12/2023;;21/12/2023 12:46;245;;21/12/2023 17:42;HO;464010
464010;21/12/2023;;21/12/2023 17:23;246;;21/12/2023 17:43;AB;464010
464010;21/12/2023;;21/12/2023 10:54;247;;21/12/2023 17:43;HO;464010
464010;21/12/2023;;21/12/2023 15:43;248;;21/12/2023 17:43;HO;464010
464010;21/12/2023;;21/12/2023 17:43;249;;21/12/2023 17:43;HO;464010
464010;21/12/2023;;21/12/2023 17:43;250;;21/12/2023 17:44;HO;464010
464010;21/12/2023;;21/12/2023 10:45;251;;21/12/2023 17:44;HO;464010
464010;21/12/2023;;21/12/2023 14:01;252;;21/12/2023 17:48;AB;464010
464010;21/12/2023;;21/12/2023 14:01;253;;21/12/2023 17:49;HO;464010
464010;21/12/2023;;21/12/2023 14:04;254;;21/12/2023 17:49;AB;464010
464010;21/12/2023;;21/12/2023 15:32;255;;21/12/2023 17:51;HO;464010
464010;21/12/2023;;21/12/2023 10:38;256;;21/12/2023 17:52;HO;464010
464010;21/12/2023;;21/12/2023 17:51;257;;21/12/2023 17:52;HO;464010
464010;21/12/2023;;21/12/2023 13:40;258;;21/12/2023 17:53;HO;464010
464010;21/12/2023;;21/12/2023 08:44;259;;21/12/2023 17:55;HO;464010
464010;21/12/2023;;21/12/2023 07:40;260;;21/12/2023 18:01;AB;464010
464010;21/12/2023;;21/12/2023 08:17;261;;21/12/2023 18:01;HO;464010
464010;21/12/2023;;21/12/2023 09:16;262;;21/12/2023 18:02;AB;464010
464010;21/12/2023;;21/12/2023 12:43;263;;21/12/2023 18:03;HO;464010
464010;21/12/2023;;21/12/2023 07:44;264;;21/12/2023 18:03;AB;464010
464010;21/12/2023;;21/12/2023 14:20;265;;21/12/2023 18:03;HO;464010
464010;21/12/2023;;21/12/2023 14:49;266;;21/12/2023 18:03;HO;464010
464010;21/12/2023;;21/12/2023 13:51;267;;21/12/2023 18:05;HO;464010
464010;21/12/2023;;21/12/2023 14:50;268;;21/12/2023 18:05;AB;464010
464010;21/12/2023;;21/12/2023 14:10;269;;21/12/2023 18:08;HO;464010
464010;21/12/2023;;21/12/2023 18:08;270;;21/12/2023 18:08;AB;464010
464010;21/12/2023;;21/12/2023 08:16;271;;21/12/2023 18:08;AB;464010
464010;21/12/2023;;21/12/2023 18:08;272;;21/12/2023 18:09;HO;464010
464010;21/12/2023;;21/12/2023 11:04;273;;21/12/2023 18:09;HO;464010
464010;21/12/2023;;21/12/2023 14:04;274;;21/12/2023 18:09;HO;464010
464010;21/12/2023;;21/12/2023 14:55;275;;21/12/2023 18:11;HO;464010
464010;21/12/2023;;21/12/2023 15:12;276;;21/12/2023 18:11;HO;464010
464010;21/12/2023;;21/12/2023 10:47;277;;21/12/2023 18:11;HO;464010
464010;21/12/2023;;21/12/2023 07:08;278;;21/12/2023 18:12;AB;464010
464010;21/12/2023;;21/12/2023 11:37;279;;21/12/2023 18:13;HO;464010
464010;21/12/2023;;21/12/2023 08:24;280;;21/12/2023 18:13;AB;464010
464010;21/12/2023;;21/12/2023 11:03;281;;21/12/2023 18:14;HO;464010
464010;21/12/2023;;21/12/2023 11:52;282;;21/12/2023 18:16;HO;464010
464010;21/12/2023;;21/12/2023 09:40;283;;21/12/2023 18:16;HO;464010
464010;21/12/2023;;21/12/2023 10:02;284;;21/12/2023 18:18;HO;464010
464010;21/12/2023;;21/12/2023 14:07;285;;21/12/2023 18:18;HO;464010
464010;21/12/2023;;21/12/2023 10:37;286;;21/12/2023 18:19;HO;464010
464010;21/12/2023;;21/12/2023 11:37;287;;21/12/2023 18:21;HO;464010
464010;21/12/2023;;21/12/2023 14:32;288;;21/12/2023 18:23;HO;464010
464010;21/12/2023;;21/12/2023 18:22;289;;21/12/2023 18:27;HO;464010
464010;21/12/2023;;21/12/2023 15:50;290;;21/12/2023 18:28;HO;464010
464010;21/12/2023;;21/12/2023 15:59;291;;21/12/2023 18:28;HO;464010
464010;21/12/2023;;21/12/2023 09:26;292;;21/12/2023 18:29;AB;464010
464010;21/12/2023;;21/12/2023 11:54;293;;21/12/2023 18:30;HO;464010
464010;21/12/2023;;21/12/2023 15:35;294;;21/12/2023 18:30;HO;464010
464010;21/12/2023;;21/12/2023 12:10;295;;21/12/2023 18:31;HO;464010
464010;21/12/2023;;21/12/2023 14:44;296;;21/12/2023 18:33;HO;464010
464010;21/12/2023;;21/12/2023 14:43;297;;21/12/2023 18:34;HO;464010
464010;21/12/2023;;21/12/2023 10:30;298;;21/12/2023 18:35;HO;464010
464010;21/12/2023;;21/12/2023 07:27;299;;21/12/2023 18:36;AB;464010
464010;21/12/2023;;21/12/2023 08:25;300;;21/12/2023 18:36;AB;464010
464010;21/12/2023;;21/12/2023 16:19;301;;21/12/2023 18:38;HO;464010
464010;21/12/2023;;21/12/2023 16:31;302;;21/12/2023 18:39;HO;464010
464010;21/12/2023;;21/12/2023 18:37;303;;21/12/2023 18:40;AB;464010
464010;21/12/2023;;21/12/2023 13:30;304;;21/12/2023 18:41;HO;464010
464010;21/12/2023;;21/12/2023 11:15;305;;21/12/2023 18:43;HO;464010
464010;21/12/2023;;21/12/2023 15:35;306;;21/12/2023 18:44;HO;464010
464010;21/12/2023;;21/12/2023 14:42;307;;21/12/2023 18:44;HO;464010
464010;21/12/2023;;21/12/2023 10:46;308;;21/12/2023 18:46;HO;464010
464010;21/12/2023;;21/12/2023 15:40;309;;21/12/2023 18:46;HO;464010
464010;21/12/2023;;21/12/2023 18:46;310;;21/12/2023 18:47;HO;464010
464010;21/12/2023;;21/12/2023 15:50;311;;21/12/2023 18:48;HO;464010
464010;21/12/2023;;21/12/2023 17:05;312;;21/12/2023 18:52;HO;464010
464010;21/12/2023;;21/12/2023 11:28;313;;21/12/2023 18:52;HO;464010
464010;21/12/2023;;21/12/2023 14:28;314;;21/12/2023 18:53;HO;464010
464010;21/12/2023;;21/12/2023 11:52;315;;21/12/2023 18:53;HO;464010
464010;21/12/2023;;21/12/2023 15:56;316;;21/12/2023 18:53;HO;464010
464010;21/12/2023;;21/12/2023 16:20;317;;21/12/2023 18:53;HO;464010
464010;21/12/2023;;21/12/2023 14:48;318;;21/12/2023 18:55;HO;464010
464010;21/12/2023;;21/12/2023 11:55;319;;21/12/2023 18:55;HO;464010
464010;21/12/2023;;21/12/2023 15:36;320;;21/12/2023 18:55;HO;464010
464010;21/12/2023;;21/12/2023 11:56;321;;21/12/2023 18:56;HO;464010
464010;21/12/2023;;21/12/2023 15:27;322;;21/12/2023 18:57;HO;464010
464010;21/12/2023;;21/12/2023 11:30;323;;21/12/2023 18:57;AB;464010
464010;21/12/2023;;21/12/2023 08:45;324;;21/12/2023 18:58;AB;464010
464010;21/12/2023;;21/12/2023 09:35;325;;21/12/2023 18:58;AB;464010
464010;21/12/2023;;21/12/2023 15:32;326;;21/12/2023 18:59;HO;464010
464010;21/12/2023;;21/12/2023 13:09;327;;21/12/2023 19:00;HO;464010
464010;21/12/2023;;21/12/2023 12:36;328;;21/12/2023 19:01;HO;464010
464010;21/12/2023;;21/12/2023 18:58;329;;21/12/2023 19:01;AB;464010
464010;21/12/2023;;21/12/2023 12:34;330;;21/12/2023 19:01;HO;464010
