CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/12/2023;ENTREES;2;0;0
464004;21/12/2023;SORTIES;2;0;0
464004;21/12/2023;ENTREES;3;0;0
464004;21/12/2023;SORTIES;3;0;0
464004;21/12/2023;ENTREES;4;0;0
464004;21/12/2023;SORTIES;4;0;0
464004;21/12/2023;ENTREES;5;0;0
464004;21/12/2023;SORTIES;5;0;0
464004;21/12/2023;ENTREES;6;0;2
464004;21/12/2023;SORTIES;6;0;0
464004;21/12/2023;ENTREES;7;2;5
464004;21/12/2023;SORTIES;7;0;0
464004;21/12/2023;ENTREES;8;3;12
464004;21/12/2023;SORTIES;8;0;0
464004;21/12/2023;ENTREES;9;7;4
464004;21/12/2023;SORTIES;9;0;1
464004;21/12/2023;ENTREES;10;4;1
464004;21/12/2023;SORTIES;10;0;2
464004;21/12/2023;ENTREES;11;12;1
464004;21/12/2023;SORTIES;11;1;2
464004;21/12/2023;ENTREES;12;4;0
464004;21/12/2023;SORTIES;12;3;2
464004;21/12/2023;ENTREES;13;8;2
464004;21/12/2023;SORTIES;13;2;0
464004;21/12/2023;ENTREES;14;5;0
464004;21/12/2023;SORTIES;14;3;1
464004;21/12/2023;ENTREES;15;5;0
464004;21/12/2023;SORTIES;15;4;4
464004;21/12/2023;ENTREES;16;10;3
464004;21/12/2023;SORTIES;16;10;2
464004;21/12/2023;ENTREES;17;5;1
464004;21/12/2023;SORTIES;17;6;3
464004;21/12/2023;ENTREES;18;2;0
464004;21/12/2023;SORTIES;18;14;6
464004;21/12/2023;ENTREES;19;1;1
464004;21/12/2023;SORTIES;19;8;5
464004;21/12/2023;ENTREES;20;0;1
464004;21/12/2023;SORTIES;20;5;2
464004;21/12/2023;ENTREES;21;1;0
464004;21/12/2023;SORTIES;21;6;1
464004;21/12/2023;ENTREES;22;0;3
464004;21/12/2023;SORTIES;22;2;2
464004;21/12/2023;ENTREES;23;0;0
464004;21/12/2023;SORTIES;23;0;0
464004;22/12/2023;ENTREES;0;0;0
464004;22/12/2023;SORTIES;0;2;0
464004;22/12/2023;ENTREES;1;0;0
464004;22/12/2023;SORTIES;1;0;0
