CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/12/2023;220;2;0;0
464008;21/12/2023;220;3;1;1
464008;21/12/2023;220;4;1;1
464008;21/12/2023;220;5;2;3
464008;21/12/2023;220;6;3;5
464008;21/12/2023;220;7;5;2
464008;21/12/2023;220;8;7;3
464008;21/12/2023;220;9;11;6
464008;21/12/2023;220;10;31;6
464008;21/12/2023;220;11;56;8
464008;21/12/2023;220;12;76;7
464008;21/12/2023;220;13;100;8
464008;21/12/2023;220;14;108;10
464008;21/12/2023;220;15;111;9
464008;21/12/2023;220;16;100;8
464008;21/12/2023;220;17;86;5
464008;21/12/2023;220;18;49;3
464008;21/12/2023;220;19;28;2
464008;21/12/2023;220;20;8;2
464008;21/12/2023;220;21;6;0
464008;21/12/2023;220;22;4;0
464008;21/12/2023;220;23;4;0
464008;22/12/2023;220;0;0;0
464008;22/12/2023;220;1;0;0
