CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/12/2023;ENTREES;2;0;0
464007;21/12/2023;SORTIES;2;0;0
464007;21/12/2023;ENTREES;3;0;0
464007;21/12/2023;SORTIES;3;0;0
464007;21/12/2023;ENTREES;4;0;1
464007;21/12/2023;SORTIES;4;0;0
464007;21/12/2023;ENTREES;5;1;2
464007;21/12/2023;SORTIES;5;0;0
464007;21/12/2023;ENTREES;6;2;7
464007;21/12/2023;SORTIES;6;1;0
464007;21/12/2023;ENTREES;7;2;37
464007;21/12/2023;SORTIES;7;0;4
464007;21/12/2023;ENTREES;8;12;54
464007;21/12/2023;SORTIES;8;0;2
464007;21/12/2023;ENTREES;9;14;25
464007;21/12/2023;SORTIES;9;3;3
464007;21/12/2023;ENTREES;10;34;17
464007;21/12/2023;SORTIES;10;5;4
464007;21/12/2023;ENTREES;11;59;8
464007;21/12/2023;SORTIES;11;11;8
464007;21/12/2023;ENTREES;12;48;7
464007;21/12/2023;SORTIES;12;12;7
464007;21/12/2023;ENTREES;13;51;8
464007;21/12/2023;SORTIES;13;11;7
464007;21/12/2023;ENTREES;14;45;8
464007;21/12/2023;SORTIES;14;21;9
464007;21/12/2023;ENTREES;15;45;8
464007;21/12/2023;SORTIES;15;33;11
464007;21/12/2023;ENTREES;16;31;1
464007;21/12/2023;SORTIES;16;41;18
464007;21/12/2023;ENTREES;17;23;2
464007;21/12/2023;SORTIES;17;56;36
464007;21/12/2023;ENTREES;18;8;5
464007;21/12/2023;SORTIES;18;38;30
464007;21/12/2023;ENTREES;19;12;4
464007;21/12/2023;SORTIES;19;47;23
464007;21/12/2023;ENTREES;20;0;3
464007;21/12/2023;SORTIES;20;36;10
464007;21/12/2023;ENTREES;21;1;3
464007;21/12/2023;SORTIES;21;23;4
464007;21/12/2023;ENTREES;22;1;0
464007;21/12/2023;SORTIES;22;15;9
464007;21/12/2023;ENTREES;23;1;0
464007;21/12/2023;SORTIES;23;9;6
464007;22/12/2023;ENTREES;0;0;0
464007;22/12/2023;SORTIES;0;2;1
464007;22/12/2023;ENTREES;1;0;0
464007;22/12/2023;SORTIES;1;0;0
