CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/12/2023;ENTREES;2;0;0
464009;21/12/2023;SORTIES;2;0;0
464009;21/12/2023;ENTREES;3;0;0
464009;21/12/2023;SORTIES;3;0;0
464009;21/12/2023;ENTREES;4;0;0
464009;21/12/2023;SORTIES;4;0;0
464009;21/12/2023;ENTREES;5;0;1
464009;21/12/2023;SORTIES;5;0;0
464009;21/12/2023;ENTREES;6;1;11
464009;21/12/2023;SORTIES;6;0;0
464009;21/12/2023;ENTREES;7;10;38
464009;21/12/2023;SORTIES;7;0;1
464009;21/12/2023;ENTREES;8;8;47
464009;21/12/2023;SORTIES;8;0;1
464009;21/12/2023;ENTREES;9;18;10
464009;21/12/2023;SORTIES;9;0;1
464009;21/12/2023;ENTREES;10;19;4
464009;21/12/2023;SORTIES;10;4;1
464009;21/12/2023;ENTREES;11;15;5
464009;21/12/2023;SORTIES;11;4;1
464009;21/12/2023;ENTREES;12;14;2
464009;21/12/2023;SORTIES;12;6;5
464009;21/12/2023;ENTREES;13;15;0
464009;21/12/2023;SORTIES;13;10;4
464009;21/12/2023;ENTREES;14;26;3
464009;21/12/2023;SORTIES;14;10;5
464009;21/12/2023;ENTREES;15;20;5
464009;21/12/2023;SORTIES;15;20;4
464009;21/12/2023;ENTREES;16;24;1
464009;21/12/2023;SORTIES;16;18;20
464009;21/12/2023;ENTREES;17;16;2
464009;21/12/2023;SORTIES;17;28;24
464009;21/12/2023;ENTREES;18;13;3
464009;21/12/2023;SORTIES;18;24;31
464009;21/12/2023;ENTREES;19;5;0
464009;21/12/2023;SORTIES;19;26;17
464009;21/12/2023;ENTREES;20;1;0
464009;21/12/2023;SORTIES;20;18;8
464009;21/12/2023;ENTREES;21;0;0
464009;21/12/2023;SORTIES;21;18;1
464009;21/12/2023;ENTREES;22;0;0
464009;21/12/2023;SORTIES;22;12;1
464009;21/12/2023;ENTREES;23;0;0
464009;21/12/2023;SORTIES;23;4;0
464009;22/12/2023;ENTREES;0;0;0
464009;22/12/2023;SORTIES;0;0;1
464009;22/12/2023;ENTREES;1;0;0
464009;22/12/2023;SORTIES;1;0;0
