CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/12/2023;448;2;0;0
464010;21/12/2023;448;3;0;0
464010;21/12/2023;448;4;0;0
464010;21/12/2023;448;5;0;0
464010;21/12/2023;448;6;0;3
464010;21/12/2023;448;7;5;12
464010;21/12/2023;448;8;21;26
464010;21/12/2023;448;9;60;32
464010;21/12/2023;448;10;120;39
464010;21/12/2023;448;11;160;36
464010;21/12/2023;448;12;196;38
464010;21/12/2023;448;13;210;40
464010;21/12/2023;448;14;217;43
464010;21/12/2023;448;15;218;43
464010;21/12/2023;448;16;190;42
464010;21/12/2023;448;17;175;34
464010;21/12/2023;448;18;144;23
464010;21/12/2023;448;19;110;11
464010;21/12/2023;448;20;65;7
464010;21/12/2023;448;21;30;6
464010;21/12/2023;448;22;9;3
464010;21/12/2023;448;23;3;1
464010;22/12/2023;448;0;0;0
464010;22/12/2023;448;1;0;0
