CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/12/2023;550;2;0;0
464007;21/12/2023;550;3;0;0
464007;21/12/2023;550;4;0;0
464007;21/12/2023;550;5;0;2
464007;21/12/2023;550;6;0;9
464007;21/12/2023;550;7;2;42
464007;21/12/2023;550;8;14;94
464007;21/12/2023;550;9;25;116
464007;21/12/2023;550;10;54;129
464007;21/12/2023;550;11;102;129
464007;21/12/2023;550;12;138;129
464007;21/12/2023;550;13;178;130
464007;21/12/2023;550;14;202;129
464007;21/12/2023;550;15;214;126
464007;21/12/2023;550;16;204;109
464007;21/12/2023;550;17;171;75
464007;21/12/2023;550;18;141;50
464007;21/12/2023;550;19;106;31
464007;21/12/2023;550;20;70;24
464007;21/12/2023;550;21;48;23
464007;21/12/2023;550;22;34;14
464007;21/12/2023;550;23;26;8
464007;22/12/2023;550;0;0;0
464007;22/12/2023;550;1;0;0
