CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/12/2023;ENTREES;2;0;0
464001;21/12/2023;SORTIES;2;0;0
464001;21/12/2023;ENTREES;3;0;2
464001;21/12/2023;SORTIES;3;0;0
464001;21/12/2023;ENTREES;4;0;2
464001;21/12/2023;SORTIES;4;0;0
464001;21/12/2023;ENTREES;5;1;6
464001;21/12/2023;SORTIES;5;1;0
464001;21/12/2023;ENTREES;6;10;18
464001;21/12/2023;SORTIES;6;0;1
464001;21/12/2023;ENTREES;7;19;29
464001;21/12/2023;SORTIES;7;3;6
464001;21/12/2023;ENTREES;8;40;36
464001;21/12/2023;SORTIES;8;2;4
464001;21/12/2023;ENTREES;9;54;29
464001;21/12/2023;SORTIES;9;7;3
464001;21/12/2023;ENTREES;10;74;8
464001;21/12/2023;SORTIES;10;13;5
464001;21/12/2023;ENTREES;11;38;9
464001;21/12/2023;SORTIES;11;17;2
464001;21/12/2023;ENTREES;12;17;11
464001;21/12/2023;SORTIES;12;26;13
464001;21/12/2023;ENTREES;13;21;9
464001;21/12/2023;SORTIES;13;19;12
464001;21/12/2023;ENTREES;14;19;5
464001;21/12/2023;SORTIES;14;24;14
464001;21/12/2023;ENTREES;15;46;6
464001;21/12/2023;SORTIES;15;31;13
464001;21/12/2023;ENTREES;16;33;9
464001;21/12/2023;SORTIES;16;28;20
464001;21/12/2023;ENTREES;17;51;1
464001;21/12/2023;SORTIES;17;53;28
464001;21/12/2023;ENTREES;18;31;6
464001;21/12/2023;SORTIES;18;55;33
464001;21/12/2023;ENTREES;19;12;7
464001;21/12/2023;SORTIES;19;66;30
464001;21/12/2023;ENTREES;20;6;5
464001;21/12/2023;SORTIES;20;40;10
464001;21/12/2023;ENTREES;21;1;3
464001;21/12/2023;SORTIES;21;48;11
464001;21/12/2023;ENTREES;22;2;2
464001;21/12/2023;SORTIES;22;14;7
464001;21/12/2023;ENTREES;23;0;1
464001;21/12/2023;SORTIES;23;12;4
464001;22/12/2023;ENTREES;0;1;1
464001;22/12/2023;SORTIES;0;8;1
464001;22/12/2023;ENTREES;1;0;0
464001;22/12/2023;SORTIES;1;0;0
