CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/12/2023;340;2;0;0
464009;21/12/2023;340;3;0;0
464009;21/12/2023;340;4;0;0
464009;21/12/2023;340;5;0;0
464009;21/12/2023;340;6;1;11
464009;21/12/2023;340;7;11;48
464009;21/12/2023;340;8;19;94
464009;21/12/2023;340;9;37;103
464009;21/12/2023;340;10;52;106
464009;21/12/2023;340;11;63;110
464009;21/12/2023;340;12;71;107
464009;21/12/2023;340;13;76;103
464009;21/12/2023;340;14;92;101
464009;21/12/2023;340;15;92;102
464009;21/12/2023;340;16;98;83
464009;21/12/2023;340;17;86;61
464009;21/12/2023;340;18;75;33
464009;21/12/2023;340;19;54;16
464009;21/12/2023;340;20;37;8
464009;21/12/2023;340;21;19;7
464009;21/12/2023;340;22;7;6
464009;21/12/2023;340;23;3;6
464009;22/12/2023;340;0;0;0
464009;22/12/2023;340;1;0;0
