CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/12/2023;;21/12/2023 06:52;0;;21/12/2023 06:55;AB;464006
464006;21/12/2023;;21/12/2023 07:40;1;;21/12/2023 07:42;HO;464006
464006;21/12/2023;;21/12/2023 07:52;2;;21/12/2023 07:53;HO;464006
464006;21/12/2023;;21/12/2023 08:06;3;;21/12/2023 08:07;AB;464006
464006;21/12/2023;;21/12/2023 08:08;4;;21/12/2023 08:09;AB;464006
464006;21/12/2023;;21/12/2023 08:12;5;;21/12/2023 08:13;AB;464006
464006;21/12/2023;;21/12/2023 08:16;6;;21/12/2023 08:17;HO;464006
464006;21/12/2023;;21/12/2023 10:57;7;;21/12/2023 10:58;HO;464006
464006;21/12/2023;;21/12/2023 10:50;8;;21/12/2023 12:53;HO;464006
464006;21/12/2023;;21/12/2023 08:08;9;;21/12/2023 12:57;AB;464006
464006;21/12/2023;;21/12/2023 10:22;10;;21/12/2023 13:19;AB;464006
464006;21/12/2023;;21/12/2023 13:03;11;;21/12/2023 14:38;HO;464006
464006;21/12/2023;;21/12/2023 08:47;12;;21/12/2023 14:56;AB;464006
464006;21/12/2023;;21/12/2023 12:28;13;;21/12/2023 15:05;HO;464006
464006;21/12/2023;;21/12/2023 08:19;14;;21/12/2023 16:22;AB;464006
464006;21/12/2023;;21/12/2023 10:29;15;;21/12/2023 16:22;HO;464006
464006;21/12/2023;;21/12/2023 11:05;16;;21/12/2023 16:24;HO;464006
464006;21/12/2023;;21/12/2023 11:33;17;;21/12/2023 16:24;HO;464006
464006;21/12/2023;;19/12/2023 08:21;18;;21/12/2023 16:27;HO;464006
464006;21/12/2023;;21/12/2023 08:20;19;;21/12/2023 16:35;HO;464006
464006;21/12/2023;;21/12/2023 13:22;20;;21/12/2023 16:36;HO;464006
464006;21/12/2023;;21/12/2023 07:13;21;;21/12/2023 16:42;AB;464006
464006;21/12/2023;;21/12/2023 08:11;22;;21/12/2023 16:42;AB;464006
464006;21/12/2023;;21/12/2023 06:46;23;;21/12/2023 16:49;AB;464006
464006;21/12/2023;;21/12/2023 06:43;24;;21/12/2023 16:50;AB;464006
464006;21/12/2023;;21/12/2023 07:06;25;;21/12/2023 16:53;AB;464006
464006;21/12/2023;;21/12/2023 16:55;26;;21/12/2023 16:56;AB;464006
464006;21/12/2023;;21/12/2023 11:33;27;;21/12/2023 17:31;HO;464006
464006;21/12/2023;;21/12/2023 14:01;28;;21/12/2023 17:36;HO;464006
464006;21/12/2023;;21/12/2023 07:28;29;;21/12/2023 17:46;AB;464006
464006;21/12/2023;;21/12/2023 12:12;30;;21/12/2023 17:53;AB;464006
464006;21/12/2023;;21/12/2023 10:14;31;;21/12/2023 17:53;HO;464006
464006;21/12/2023;;21/12/2023 07:48;32;;21/12/2023 17:54;AB;464006
464006;21/12/2023;;21/12/2023 17:55;33;;21/12/2023 17:57;AB;464006
464006;21/12/2023;;21/12/2023 18:06;34;;21/12/2023 18:09;HO;464006
464006;21/12/2023;;21/12/2023 13:33;35;;21/12/2023 18:14;AB;464006
464006;21/12/2023;;21/12/2023 17:05;36;;21/12/2023 18:16;HO;464006
464006;21/12/2023;;21/12/2023 13:42;37;;21/12/2023 18:18;HO;464006
464006;21/12/2023;;21/12/2023 15:35;38;;21/12/2023 18:37;HO;464006
464006;21/12/2023;;21/12/2023 15:27;39;;21/12/2023 18:50;HO;464006
464006;21/12/2023;;21/12/2023 15:46;40;;21/12/2023 18:52;HO;464006
464006;21/12/2023;;21/12/2023 14:47;41;;21/12/2023 19:08;HO;464006
464006;21/12/2023;;21/12/2023 07:03;42;;21/12/2023 19:16;AB;464006
464006;21/12/2023;;21/12/2023 07:11;43;;21/12/2023 19:38;AB;464006
464006;21/12/2023;;21/12/2023 15:57;44;;21/12/2023 19:58;HO;464006
464006;21/12/2023;;21/12/2023 18:34;45;;21/12/2023 20:09;AB;464006
464006;21/12/2023;;21/12/2023 18:07;46;;21/12/2023 20:11;AB;464006
464006;21/12/2023;;21/12/2023 14:15;47;;21/12/2023 20:13;AB;464006
464006;21/12/2023;;21/12/2023 11:00;48;;21/12/2023 20:22;HO;464006
464006;21/12/2023;;21/12/2023 18:16;49;;21/12/2023 20:42;HO;464006
464006;21/12/2023;;21/12/2023 17:40;50;;21/12/2023 21:36;HO;464006
464006;21/12/2023;;21/12/2023 23:18;51;;21/12/2023 23:20;AB;464006
464006;21/12/2023;;21/12/2023 07:57;52;;21/12/2023 23:21;AB;464006
