CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/12/2023;87;2;0;0
464002;21/12/2023;87;3;0;1
464002;21/12/2023;87;4;0;1
464002;21/12/2023;87;5;0;2
464002;21/12/2023;87;6;0;4
464002;21/12/2023;87;7;0;14
464002;21/12/2023;87;8;9;30
464002;21/12/2023;87;9;19;35
464002;21/12/2023;87;10;30;33
464002;21/12/2023;87;11;36;31
464002;21/12/2023;87;12;39;29
464002;21/12/2023;87;13;43;29
464002;21/12/2023;87;14;43;31
464002;21/12/2023;87;15;43;27
464002;21/12/2023;87;16;40;25
464002;21/12/2023;87;17;32;12
464002;21/12/2023;87;18;30;5
464002;21/12/2023;87;19;22;6
464002;21/12/2023;87;20;15;2
464002;21/12/2023;87;21;9;4
464002;21/12/2023;87;22;6;5
464002;21/12/2023;87;23;0;2
464002;22/12/2023;87;0;0;0
464002;22/12/2023;87;1;0;0
