CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/12/2023;130;2;0;0
464006;21/12/2023;130;3;0;0
464006;21/12/2023;130;4;0;0
464006;21/12/2023;130;5;0;0
464006;21/12/2023;130;6;0;2
464006;21/12/2023;130;7;0;9
464006;21/12/2023;130;8;2;13
464006;21/12/2023;130;9;2;13
464006;21/12/2023;130;10;5;14
464006;21/12/2023;130;11;9;14
464006;21/12/2023;130;12;9;14
464006;21/12/2023;130;13;12;14
464006;21/12/2023;130;14;13;14
464006;21/12/2023;130;15;16;14
464006;21/12/2023;130;16;10;8
464006;21/12/2023;130;17;9;5
464006;21/12/2023;130;18;6;6
464006;21/12/2023;130;19;4;4
464006;21/12/2023;130;20;2;1
464006;21/12/2023;130;21;1;1
464006;21/12/2023;130;22;1;1
464006;21/12/2023;130;23;1;0
464006;22/12/2023;130;0;0;0
464006;22/12/2023;130;1;0;0
