CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/12/2023;ENTREES;2;0;0
464011;21/12/2023;SORTIES;2;0;0
464011;21/12/2023;ENTREES;3;0;0
464011;21/12/2023;SORTIES;3;0;1
464011;21/12/2023;ENTREES;4;0;1
464011;21/12/2023;SORTIES;4;0;0
464011;21/12/2023;ENTREES;5;0;0
464011;21/12/2023;SORTIES;5;0;0
464011;21/12/2023;ENTREES;6;3;10
464011;21/12/2023;SORTIES;6;2;1
464011;21/12/2023;ENTREES;7;6;21
464011;21/12/2023;SORTIES;7;0;2
464011;21/12/2023;ENTREES;8;5;23
464011;21/12/2023;SORTIES;8;0;3
464011;21/12/2023;ENTREES;9;11;8
464011;21/12/2023;SORTIES;9;1;2
464011;21/12/2023;ENTREES;10;17;11
464011;21/12/2023;SORTIES;10;1;5
464011;21/12/2023;ENTREES;11;22;6
464011;21/12/2023;SORTIES;11;4;2
464011;21/12/2023;ENTREES;12;16;9
464011;21/12/2023;SORTIES;12;5;5
464011;21/12/2023;ENTREES;13;11;6
464011;21/12/2023;SORTIES;13;4;8
464011;21/12/2023;ENTREES;14;19;4
464011;21/12/2023;SORTIES;14;10;5
464011;21/12/2023;ENTREES;15;15;4
464011;21/12/2023;SORTIES;15;14;8
464011;21/12/2023;ENTREES;16;15;5
464011;21/12/2023;SORTIES;16;13;17
464011;21/12/2023;ENTREES;17;14;2
464011;21/12/2023;SORTIES;17;30;16
464011;21/12/2023;ENTREES;18;5;3
464011;21/12/2023;SORTIES;18;22;17
464011;21/12/2023;ENTREES;19;4;3
464011;21/12/2023;SORTIES;19;20;8
464011;21/12/2023;ENTREES;20;3;1
464011;21/12/2023;SORTIES;20;11;10
464011;21/12/2023;ENTREES;21;0;2
464011;21/12/2023;SORTIES;21;9;3
464011;21/12/2023;ENTREES;22;0;2
464011;21/12/2023;SORTIES;22;7;5
464011;21/12/2023;ENTREES;23;0;0
464011;21/12/2023;SORTIES;23;7;2
464011;22/12/2023;ENTREES;0;1;0
464011;22/12/2023;SORTIES;0;3;1
464011;22/12/2023;ENTREES;1;0;0
464011;22/12/2023;SORTIES;1;0;0
