CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/12/2023;;20/12/2023 23:28;0;;21/12/2023 02:38;AB;464002
464002;21/12/2023;;20/12/2023 17:39;1;;21/12/2023 05:49;AB;464002
464002;21/12/2023;;20/12/2023 21:19;2;;21/12/2023 07:03;AB;464002
464002;21/12/2023;;20/12/2023 19:34;3;;21/12/2023 07:12;AB;464002
464002;21/12/2023;;20/12/2023 12:32;4;;21/12/2023 07:38;AB;464002
464002;21/12/2023;;20/12/2023 18:33;5;;21/12/2023 08:20;AB;464002
464002;21/12/2023;;21/12/2023 01:41;6;;21/12/2023 08:32;AB;464002
464002;21/12/2023;;20/12/2023 18:19;7;;21/12/2023 08:44;AB;464002
464002;21/12/2023;;20/12/2023 20:24;8;;21/12/2023 08:49;AB;464002
464002;21/12/2023;;21/12/2023 07:31;9;;21/12/2023 08:54;HO;464002
464002;21/12/2023;;20/12/2023 21:39;10;;21/12/2023 09:05;AB;464002
464002;21/12/2023;;20/12/2023 21:37;11;;21/12/2023 09:10;AB;464002
464002;21/12/2023;;21/12/2023 08:23;12;;21/12/2023 10:12;HO;464002
464002;21/12/2023;;21/12/2023 08:18;13;;21/12/2023 10:17;AB;464002
464002;21/12/2023;;21/12/2023 08:19;14;;21/12/2023 10:18;AB;464002
464002;21/12/2023;;21/12/2023 09:22;15;;21/12/2023 10:41;AB;464002
464002;21/12/2023;;21/12/2023 09:35;16;;21/12/2023 10:42;AB;464002
464002;21/12/2023;;21/12/2023 08:53;17;;21/12/2023 10:46;AB;464002
464002;21/12/2023;;21/12/2023 08:47;18;;21/12/2023 11:09;AB;464002
464002;21/12/2023;;20/12/2023 23:18;19;;21/12/2023 11:11;AB;464002
464002;21/12/2023;;21/12/2023 08:09;20;;21/12/2023 11:27;HO;464002
464002;21/12/2023;;21/12/2023 09:21;21;;21/12/2023 11:33;HO;464002
464002;21/12/2023;;21/12/2023 10:18;22;;21/12/2023 11:33;AB;464002
464002;21/12/2023;;21/12/2023 10:55;23;;21/12/2023 11:46;AB;464002
464002;21/12/2023;;21/12/2023 08:55;24;;21/12/2023 11:47;HO;464002
464002;21/12/2023;;21/12/2023 11:53;25;;21/12/2023 12:01;AB;464002
464002;21/12/2023;;21/12/2023 08:24;26;;21/12/2023 12:02;HO;464002
464002;21/12/2023;;21/12/2023 07:59;27;;21/12/2023 12:04;AB;464002
464002;21/12/2023;;21/12/2023 08:18;28;;21/12/2023 12:05;HO;464002
464002;21/12/2023;;21/12/2023 10:02;29;;21/12/2023 12:05;AB;464002
464002;21/12/2023;;16/12/2023 13:41;30;;21/12/2023 12:15;AB;464002
464002;21/12/2023;;21/12/2023 10:11;31;;21/12/2023 12:17;HO;464002
464002;21/12/2023;;21/12/2023 09:19;32;;21/12/2023 12:19;HO;464002
464002;21/12/2023;;21/12/2023 08:51;33;;21/12/2023 12:19;AB;464002
464002;21/12/2023;;21/12/2023 10:31;34;;21/12/2023 13:17;HO;464002
464002;21/12/2023;;21/12/2023 12:44;35;;21/12/2023 13:26;HO;464002
464002;21/12/2023;;21/12/2023 10:40;36;;21/12/2023 13:32;HO;464002
464002;21/12/2023;;21/12/2023 04:29;37;;21/12/2023 13:40;HO;464002
464002;21/12/2023;;21/12/2023 09:36;38;;21/12/2023 13:41;HO;464002
464002;21/12/2023;;21/12/2023 02:53;39;;21/12/2023 13:41;AB;464002
464002;21/12/2023;;20/12/2023 20:10;40;;21/12/2023 13:46;AB;464002
464002;21/12/2023;;21/12/2023 08:24;41;;21/12/2023 13:53;AB;464002
464002;21/12/2023;;21/12/2023 10:14;42;;21/12/2023 13:54;HO;464002
464002;21/12/2023;;21/12/2023 10:53;43;;21/12/2023 14:06;HO;464002
464002;21/12/2023;;21/12/2023 09:49;44;;21/12/2023 14:07;HO;464002
464002;21/12/2023;;21/12/2023 12:38;45;;21/12/2023 14:07;HO;464002
464002;21/12/2023;;21/12/2023 10:01;46;;21/12/2023 14:24;HO;464002
464002;21/12/2023;;21/12/2023 13:54;47;;21/12/2023 14:31;AB;464002
464002;21/12/2023;;21/12/2023 12:13;48;;21/12/2023 14:38;AB;464002
464002;21/12/2023;;21/12/2023 05:25;49;;21/12/2023 14:52;AB;464002
464002;21/12/2023;;21/12/2023 11:54;50;;21/12/2023 14:55;HO;464002
464002;21/12/2023;;21/12/2023 14:12;51;;21/12/2023 15:02;AB;464002
464002;21/12/2023;;21/12/2023 13:47;52;;21/12/2023 15:04;HO;464002
464002;21/12/2023;;21/12/2023 11:36;53;;21/12/2023 15:11;HO;464002
464002;21/12/2023;;21/12/2023 14:41;54;;21/12/2023 15:14;AB;464002
464002;21/12/2023;;21/12/2023 09:32;55;;21/12/2023 15:18;HO;464002
464002;21/12/2023;;21/12/2023 11:16;56;;21/12/2023 15:18;HO;464002
464002;21/12/2023;;21/12/2023 13:26;57;;21/12/2023 15:28;AB;464002
464002;21/12/2023;;21/12/2023 13:31;58;;21/12/2023 15:29;HO;464002
464002;21/12/2023;;21/12/2023 14:06;59;;21/12/2023 15:32;HO;464002
464002;21/12/2023;;21/12/2023 12:24;60;;21/12/2023 15:38;HO;464002
464002;21/12/2023;;18/12/2023 13:50;61;;21/12/2023 15:40;AB;464002
464002;21/12/2023;;21/12/2023 09:29;62;;21/12/2023 15:43;AB;464002
464002;21/12/2023;;21/12/2023 13:37;63;;21/12/2023 15:44;HO;464002
464002;21/12/2023;;21/12/2023 11:27;64;;21/12/2023 15:45;HO;464002
464002;21/12/2023;;21/12/2023 07:52;65;;21/12/2023 15:49;AB;464002
464002;21/12/2023;;21/12/2023 13:42;66;;21/12/2023 15:49;HO;464002
464002;21/12/2023;;21/12/2023 09:21;67;;21/12/2023 16:00;HO;464002
464002;21/12/2023;;21/12/2023 11:29;68;;21/12/2023 16:00;HO;464002
464002;21/12/2023;;21/12/2023 12:48;69;;21/12/2023 16:07;AB;464002
464002;21/12/2023;;21/12/2023 16:06;70;;21/12/2023 16:16;HO;464002
464002;21/12/2023;;21/12/2023 10:12;71;;21/12/2023 16:17;HO;464002
464002;21/12/2023;;20/12/2023 22:12;72;;21/12/2023 16:22;AB;464002
464002;21/12/2023;;21/12/2023 07:53;73;;21/12/2023 16:23;HO;464002
464002;21/12/2023;;21/12/2023 08:36;74;;21/12/2023 16:24;AB;464002
464002;21/12/2023;;21/12/2023 08:59;75;;21/12/2023 16:28;HO;464002
464002;21/12/2023;;21/12/2023 07:32;76;;21/12/2023 16:32;AB;464002
464002;21/12/2023;;21/12/2023 09:17;77;;21/12/2023 16:34;HO;464002
464002;21/12/2023;;21/12/2023 08:28;78;;21/12/2023 16:37;AB;464002
464002;21/12/2023;;21/12/2023 11:05;79;;21/12/2023 16:46;HO;464002
464002;21/12/2023;;21/12/2023 09:57;80;;21/12/2023 16:46;HO;464002
464002;21/12/2023;;21/12/2023 11:25;81;;21/12/2023 16:47;HO;464002
464002;21/12/2023;;21/12/2023 13:20;82;;21/12/2023 16:47;HO;464002
464002;21/12/2023;;21/12/2023 13:44;83;;21/12/2023 16:49;HO;464002
464002;21/12/2023;;21/12/2023 11:16;84;;21/12/2023 16:51;HO;464002
464002;21/12/2023;;21/12/2023 13:12;85;;21/12/2023 16:56;HO;464002
464002;21/12/2023;;21/12/2023 13:34;86;;21/12/2023 16:56;AB;464002
464002;21/12/2023;;21/12/2023 13:54;87;;21/12/2023 16:56;HO;464002
464002;21/12/2023;;21/12/2023 07:44;88;;21/12/2023 16:57;AB;464002
464002;21/12/2023;;21/12/2023 07:25;89;;21/12/2023 17:00;AB;464002
464002;21/12/2023;;21/12/2023 16:16;90;;21/12/2023 17:01;AB;464002
464002;21/12/2023;;21/12/2023 07:55;91;;21/12/2023 17:01;AB;464002
464002;21/12/2023;;21/12/2023 12:12;92;;21/12/2023 17:06;HO;464002
464002;21/12/2023;;21/12/2023 14:10;93;;21/12/2023 17:12;AB;464002
464002;21/12/2023;;21/12/2023 13:45;94;;21/12/2023 17:15;HO;464002
464002;21/12/2023;;21/12/2023 16:58;95;;21/12/2023 17:23;AB;464002
464002;21/12/2023;;21/12/2023 11:36;96;;21/12/2023 17:28;AB;464002
464002;21/12/2023;;21/12/2023 12:53;97;;21/12/2023 17:31;AB;464002
464002;21/12/2023;;21/12/2023 08:16;98;;21/12/2023 17:39;AB;464002
464002;21/12/2023;;21/12/2023 12:09;99;;21/12/2023 17:40;HO;464002
464002;21/12/2023;;21/12/2023 16:05;100;;21/12/2023 17:40;HO;464002
464002;21/12/2023;;21/12/2023 15:32;101;;21/12/2023 17:41;HO;464002
464002;21/12/2023;;21/12/2023 14:07;102;;21/12/2023 17:42;HO;464002
464002;21/12/2023;;21/12/2023 07:45;103;;21/12/2023 17:42;AB;464002
464002;21/12/2023;;21/12/2023 11:12;104;;21/12/2023 17:43;HO;464002
464002;21/12/2023;;21/12/2023 14:46;105;;21/12/2023 17:43;HO;464002
464002;21/12/2023;;21/12/2023 09:04;106;;21/12/2023 17:48;HO;464002
464002;21/12/2023;;21/12/2023 07:47;107;;21/12/2023 17:51;AB;464002
464002;21/12/2023;;21/12/2023 08:15;108;;21/12/2023 17:52;AB;464002
464002;21/12/2023;;21/12/2023 12:52;109;;21/12/2023 17:53;HO;464002
464002;21/12/2023;;21/12/2023 06:51;110;;21/12/2023 17:55;AB;464002
464002;21/12/2023;;21/12/2023 10:28;111;;21/12/2023 17:56;HO;464002
464002;21/12/2023;;21/12/2023 07:13;112;;21/12/2023 17:59;AB;464002
464002;21/12/2023;;21/12/2023 16:38;113;;21/12/2023 17:59;AB;464002
464002;21/12/2023;;21/12/2023 06:28;114;;21/12/2023 18:00;AB;464002
464002;21/12/2023;;21/12/2023 07:11;115;;21/12/2023 18:00;AB;464002
464002;21/12/2023;;21/12/2023 15:56;116;;21/12/2023 18:00;HO;464002
464002;21/12/2023;;21/12/2023 15:33;117;;21/12/2023 18:01;HO;464002
464002;21/12/2023;;21/12/2023 16:06;118;;21/12/2023 18:02;HO;464002
464002;21/12/2023;;21/12/2023 08:17;119;;21/12/2023 18:07;AB;464002
464002;21/12/2023;;21/12/2023 07:55;120;;21/12/2023 18:07;AB;464002
464002;21/12/2023;;21/12/2023 07:05;121;;21/12/2023 18:10;AB;464002
464002;21/12/2023;;21/12/2023 09:36;122;;21/12/2023 18:11;HO;464002
464002;21/12/2023;;21/12/2023 08:02;123;;21/12/2023 18:15;AB;464002
464002;21/12/2023;;21/12/2023 15:25;124;;21/12/2023 18:18;HO;464002
464002;21/12/2023;;21/12/2023 14:55;125;;21/12/2023 18:18;HO;464002
464002;21/12/2023;;21/12/2023 07:53;126;;21/12/2023 18:18;AB;464002
464002;21/12/2023;;21/12/2023 15:38;127;;21/12/2023 18:21;HO;464002
464002;21/12/2023;;21/12/2023 16:15;128;;21/12/2023 18:40;HO;464002
464002;21/12/2023;;21/12/2023 08:31;129;;21/12/2023 18:41;AB;464002
464002;21/12/2023;;21/12/2023 08:00;130;;21/12/2023 18:42;AB;464002
464002;21/12/2023;;21/12/2023 08:21;131;;21/12/2023 18:48;AB;464002
464002;21/12/2023;;21/12/2023 16:30;132;;21/12/2023 18:50;HO;464002
464002;21/12/2023;;21/12/2023 16:06;133;;21/12/2023 19:01;HO;464002
464002;21/12/2023;;21/12/2023 16:43;134;;21/12/2023 19:08;HO;464002
464002;21/12/2023;;21/12/2023 19:02;135;;21/12/2023 19:10;HO;464002
464002;21/12/2023;;21/12/2023 12:26;136;;21/12/2023 19:11;HO;464002
464002;21/12/2023;;21/12/2023 08:47;137;;21/12/2023 19:20;HO;464002
464002;21/12/2023;;21/12/2023 08:26;138;;21/12/2023 19:21;AB;464002
464002;21/12/2023;;21/12/2023 08:19;139;;21/12/2023 19:22;HO;464002
464002;21/12/2023;;21/12/2023 16:51;140;;21/12/2023 19:23;HO;464002
464002;21/12/2023;;21/12/2023 08:46;141;;21/12/2023 19:29;AB;464002
464002;21/12/2023;;21/12/2023 09:45;142;;21/12/2023 19:29;AB;464002
464002;21/12/2023;;21/12/2023 15:31;143;;21/12/2023 19:31;HO;464002
464002;21/12/2023;;21/12/2023 08:30;144;;21/12/2023 19:33;HO;464002
464002;21/12/2023;;21/12/2023 17:22;145;;21/12/2023 19:45;HO;464002
464002;21/12/2023;;21/12/2023 15:44;146;;21/12/2023 19:46;AB;464002
464002;21/12/2023;;21/12/2023 15:29;147;;21/12/2023 19:46;HO;464002
464002;21/12/2023;;21/12/2023 14:31;148;;21/12/2023 19:51;HO;464002
464002;21/12/2023;;21/12/2023 16:07;149;;21/12/2023 20:03;HO;464002
464002;21/12/2023;;21/12/2023 10:29;150;;21/12/2023 20:04;HO;464002
464002;21/12/2023;;21/12/2023 16:25;151;;21/12/2023 20:13;HO;464002
464002;21/12/2023;;21/12/2023 08:35;152;;21/12/2023 20:24;AB;464002
464002;21/12/2023;;21/12/2023 14:25;153;;21/12/2023 20:25;AB;464002
464002;21/12/2023;;21/12/2023 08:57;154;;21/12/2023 20:26;AB;464002
464002;21/12/2023;;21/12/2023 18:41;155;;21/12/2023 20:40;HO;464002
464002;21/12/2023;;21/12/2023 18:34;156;;21/12/2023 20:41;HO;464002
464002;21/12/2023;;21/12/2023 08:06;157;;21/12/2023 20:41;HO;464002
464002;21/12/2023;;21/12/2023 15:51;158;;21/12/2023 20:48;HO;464002
464002;21/12/2023;;21/12/2023 18:16;159;;21/12/2023 20:52;HO;464002
464002;21/12/2023;;21/12/2023 09:12;160;;21/12/2023 20:53;AB;464002
464002;21/12/2023;;21/12/2023 14:59;161;;21/12/2023 20:53;AB;464002
464002;21/12/2023;;21/12/2023 19:04;162;;21/12/2023 20:57;AB;464002
464002;21/12/2023;;21/12/2023 08:12;163;;21/12/2023 20:57;AB;464002
464002;21/12/2023;;21/12/2023 20:08;164;;21/12/2023 21:07;AB;464002
464002;21/12/2023;;21/12/2023 15:55;165;;21/12/2023 21:16;HO;464002
464002;21/12/2023;;21/12/2023 21:15;166;;21/12/2023 21:18;HO;464002
464002;21/12/2023;;21/12/2023 15:54;167;;21/12/2023 21:22;HO;464002
464002;21/12/2023;;21/12/2023 17:41;168;;21/12/2023 21:32;HO;464002
464002;21/12/2023;;21/12/2023 10:52;169;;21/12/2023 21:33;HO;464002
464002;21/12/2023;;21/12/2023 10:53;170;;21/12/2023 21:34;HO;464002
464002;21/12/2023;;21/12/2023 09:12;171;;21/12/2023 21:56;AB;464002
464002;21/12/2023;;21/12/2023 18:37;172;;21/12/2023 21:57;HO;464002
464002;21/12/2023;;21/12/2023 10:12;173;;21/12/2023 22:09;HO;464002
464002;21/12/2023;;21/12/2023 18:09;174;;21/12/2023 22:24;AB;464002
464002;21/12/2023;;21/12/2023 09:37;175;;21/12/2023 22:43;AB;464002
464002;21/12/2023;;21/12/2023 19:02;176;;21/12/2023 22:44;HO;464002
464002;21/12/2023;;21/12/2023 18:59;177;;21/12/2023 22:45;HO;464002
464002;21/12/2023;;21/12/2023 21:15;178;;21/12/2023 22:57;AB;464002
464002;21/12/2023;;21/12/2023 16:47;179;;21/12/2023 23:05;HO;464002
464002;21/12/2023;;21/12/2023 19:14;180;;21/12/2023 23:06;AB;464002
464002;21/12/2023;;21/12/2023 21:04;181;;21/12/2023 23:06;AB;464002
464002;21/12/2023;;21/12/2023 21:02;182;;21/12/2023 23:07;AB;464002
464002;21/12/2023;;21/12/2023 18:20;183;;21/12/2023 23:15;HO;464002
464002;21/12/2023;;21/12/2023 18:32;184;;21/12/2023 23:15;HO;464002
464002;21/12/2023;;21/12/2023 19:56;185;;21/12/2023 23:30;HO;464002
464002;21/12/2023;;21/12/2023 19:35;186;;21/12/2023 23:31;AB;464002
464002;21/12/2023;;21/12/2023 13:02;187;;21/12/2023 23:32;HO;464002
464002;21/12/2023;;21/12/2023 19:16;188;;21/12/2023 23:32;HO;464002
464002;22/12/2023;;22/12/2023 00:00;189;;22/12/2023 00:01;HO;464002
464002;22/12/2023;;21/12/2023 17:28;190;;22/12/2023 00:24;HO;464002
464002;22/12/2023;;21/12/2023 20:03;191;;22/12/2023 00:24;HO;464002
464002;22/12/2023;;21/12/2023 16:37;192;;22/12/2023 00:46;HO;464002
