CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/12/2023;ENTREES;2;0;1
464002;21/12/2023;SORTIES;2;0;1
464002;21/12/2023;ENTREES;3;0;1
464002;21/12/2023;SORTIES;3;0;0
464002;21/12/2023;ENTREES;4;1;0
464002;21/12/2023;SORTIES;4;0;0
464002;21/12/2023;ENTREES;5;0;2
464002;21/12/2023;SORTIES;5;0;1
464002;21/12/2023;ENTREES;6;0;2
464002;21/12/2023;SORTIES;6;0;0
464002;21/12/2023;ENTREES;7;2;13
464002;21/12/2023;SORTIES;7;0;3
464002;21/12/2023;ENTREES;8;10;20
464002;21/12/2023;SORTIES;8;1;4
464002;21/12/2023;ENTREES;9;10;7
464002;21/12/2023;SORTIES;9;0;2
464002;21/12/2023;ENTREES;10;12;3
464002;21/12/2023;SORTIES;10;1;5
464002;21/12/2023;ENTREES;11;9;2
464002;21/12/2023;SORTIES;11;3;4
464002;21/12/2023;ENTREES;12;7;3
464002;21/12/2023;SORTIES;12;4;5
464002;21/12/2023;ENTREES;13;10;3
464002;21/12/2023;SORTIES;13;6;3
464002;21/12/2023;ENTREES;14;5;5
464002;21/12/2023;SORTIES;14;5;3
464002;21/12/2023;ENTREES;15;10;2
464002;21/12/2023;SORTIES;15;10;6
464002;21/12/2023;ENTREES;16;12;5
464002;21/12/2023;SORTIES;16;15;7
464002;21/12/2023;ENTREES;17;3;1
464002;21/12/2023;SORTIES;17;11;14
464002;21/12/2023;ENTREES;18;7;3
464002;21/12/2023;SORTIES;18;9;10
464002;21/12/2023;ENTREES;19;4;5
464002;21/12/2023;SORTIES;19;12;4
464002;21/12/2023;ENTREES;20;1;3
464002;21/12/2023;SORTIES;20;8;7
464002;21/12/2023;ENTREES;21;1;4
464002;21/12/2023;SORTIES;21;7;2
464002;21/12/2023;ENTREES;22;0;4
464002;21/12/2023;SORTIES;22;3;3
464002;21/12/2023;ENTREES;23;0;1
464002;21/12/2023;SORTIES;23;6;4
464002;22/12/2023;ENTREES;0;1;0
464002;22/12/2023;SORTIES;0;4;0
464002;22/12/2023;ENTREES;1;0;0
464002;22/12/2023;SORTIES;1;0;0
