CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/12/2023;ENTREES;2;0;0
464003;21/12/2023;SORTIES;2;0;0
464003;21/12/2023;ENTREES;3;0;0
464003;21/12/2023;SORTIES;3;0;0
464003;21/12/2023;ENTREES;4;0;0
464003;21/12/2023;SORTIES;4;0;0
464003;21/12/2023;ENTREES;5;0;1
464003;21/12/2023;SORTIES;5;0;0
464003;21/12/2023;ENTREES;6;3;8
464003;21/12/2023;SORTIES;6;0;0
464003;21/12/2023;ENTREES;7;21;45
464003;21/12/2023;SORTIES;7;1;2
464003;21/12/2023;ENTREES;8;20;52
464003;21/12/2023;SORTIES;8;4;1
464003;21/12/2023;ENTREES;9;26;26
464003;21/12/2023;SORTIES;9;2;0
464003;21/12/2023;ENTREES;10;20;8
464003;21/12/2023;SORTIES;10;1;2
464003;21/12/2023;ENTREES;11;29;8
464003;21/12/2023;SORTIES;11;4;5
464003;21/12/2023;ENTREES;12;18;6
464003;21/12/2023;SORTIES;12;7;9
464003;21/12/2023;ENTREES;13;20;4
464003;21/12/2023;SORTIES;13;10;8
464003;21/12/2023;ENTREES;14;21;6
464003;21/12/2023;SORTIES;14;14;4
464003;21/12/2023;ENTREES;15;15;4
464003;21/12/2023;SORTIES;15;18;7
464003;21/12/2023;ENTREES;16;15;4
464003;21/12/2023;SORTIES;16;23;21
464003;21/12/2023;ENTREES;17;14;2
464003;21/12/2023;SORTIES;17;44;38
464003;21/12/2023;ENTREES;18;12;4
464003;21/12/2023;SORTIES;18;32;43
464003;21/12/2023;ENTREES;19;1;2
464003;21/12/2023;SORTIES;19;23;16
464003;21/12/2023;ENTREES;20;1;0
464003;21/12/2023;SORTIES;20;21;10
464003;21/12/2023;ENTREES;21;1;1
464003;21/12/2023;SORTIES;21;13;4
464003;21/12/2023;ENTREES;22;1;0
464003;21/12/2023;SORTIES;22;13;7
464003;21/12/2023;ENTREES;23;0;0
464003;21/12/2023;SORTIES;23;4;3
464003;22/12/2023;ENTREES;0;0;1
464003;22/12/2023;SORTIES;0;0;0
464003;22/12/2023;ENTREES;1;0;0
464003;22/12/2023;SORTIES;1;0;0
