CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/12/2023;556;2;0;1
464003;21/12/2023;556;3;0;1
464003;21/12/2023;556;4;0;1
464003;21/12/2023;556;5;0;2
464003;21/12/2023;556;6;3;10
464003;21/12/2023;556;7;23;53
464003;21/12/2023;556;8;39;104
464003;21/12/2023;556;9;63;130
464003;21/12/2023;556;10;82;136
464003;21/12/2023;556;11;107;139
464003;21/12/2023;556;12;118;136
464003;21/12/2023;556;13;128;132
464003;21/12/2023;556;14;135;134
464003;21/12/2023;556;15;132;131
464003;21/12/2023;556;16;124;114
464003;21/12/2023;556;17;94;78
464003;21/12/2023;556;18;74;39
464003;21/12/2023;556;19;52;25
464003;21/12/2023;556;20;32;15
464003;21/12/2023;556;21;20;12
464003;21/12/2023;556;22;8;5
464003;21/12/2023;556;23;4;2
464003;22/12/2023;556;0;0;1
464003;22/12/2023;556;1;0;1
