CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/12/2023;324;2;0;0
464011;21/12/2023;324;3;0;0
464011;21/12/2023;324;4;0;0
464011;21/12/2023;324;5;0;0
464011;21/12/2023;324;6;0;8
464011;21/12/2023;324;7;5;27
464011;21/12/2023;324;8;10;47
464011;21/12/2023;324;9;20;53
464011;21/12/2023;324;10;36;59
464011;21/12/2023;324;11;54;63
464011;21/12/2023;324;12;65;67
464011;21/12/2023;324;13;72;65
464011;21/12/2023;324;14;81;64
464011;21/12/2023;324;15;82;60
464011;21/12/2023;324;16;84;48
464011;21/12/2023;324;17;68;34
464011;21/12/2023;324;18;51;20
464011;21/12/2023;324;19;35;15
464011;21/12/2023;324;20;27;6
464011;21/12/2023;324;21;18;5
464011;21/12/2023;324;22;11;2
464011;21/12/2023;324;23;4;0
464011;22/12/2023;324;0;0;0
464011;22/12/2023;324;1;0;0
