CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/12/2023;;20/12/2023 18:38;0;;21/12/2023 07:24;AB;464009
464009;21/12/2023;;20/12/2023 16:55;1;;21/12/2023 08:35;AB;464009
464009;21/12/2023;;21/12/2023 08:45;2;;21/12/2023 09:04;AB;464009
464009;21/12/2023;;21/12/2023 08:13;3;;21/12/2023 10:19;HO;464009
464009;21/12/2023;;21/12/2023 09:23;4;;21/12/2023 10:31;AB;464009
464009;21/12/2023;;21/12/2023 10:51;5;;21/12/2023 10:52;HO;464009
464009;21/12/2023;;21/12/2023 09:25;6;;21/12/2023 10:53;HO;464009
464009;21/12/2023;;21/12/2023 09:14;7;;21/12/2023 10:56;HO;464009
464009;21/12/2023;;21/12/2023 09:23;8;;21/12/2023 11:07;HO;464009
464009;21/12/2023;;21/12/2023 11:36;9;;21/12/2023 11:40;AB;464009
464009;21/12/2023;;21/12/2023 08:54;10;;21/12/2023 11:46;HO;464009
464009;21/12/2023;;21/12/2023 09:51;11;;21/12/2023 11:47;HO;464009
464009;21/12/2023;;21/12/2023 08:52;12;;21/12/2023 11:58;HO;464009
464009;21/12/2023;;21/12/2023 09:00;13;;21/12/2023 12:05;HO;464009
464009;21/12/2023;;21/12/2023 09:40;14;;21/12/2023 12:06;HO;464009
464009;21/12/2023;;21/12/2023 09:55;15;;21/12/2023 12:09;HO;464009
464009;21/12/2023;;21/12/2023 10:35;16;;21/12/2023 12:21;AB;464009
464009;21/12/2023;;21/12/2023 11:16;17;;21/12/2023 12:35;HO;464009
464009;21/12/2023;;21/12/2023 10:13;18;;21/12/2023 12:36;HO;464009
464009;21/12/2023;;21/12/2023 06:33;19;;21/12/2023 12:41;AB;464009
464009;21/12/2023;;21/12/2023 08:13;20;;21/12/2023 12:41;AB;464009
464009;21/12/2023;;21/12/2023 06:52;21;;21/12/2023 12:42;AB;464009
464009;21/12/2023;;21/12/2023 09:39;22;;21/12/2023 12:42;HO;464009
464009;21/12/2023;;21/12/2023 10:40;23;;21/12/2023 12:52;AB;464009
464009;21/12/2023;;21/12/2023 09:02;24;;21/12/2023 13:15;HO;464009
464009;21/12/2023;;21/12/2023 08:47;25;;21/12/2023 13:16;HO;464009
464009;21/12/2023;;21/12/2023 09:13;26;;21/12/2023 13:16;AB;464009
464009;21/12/2023;;21/12/2023 10:58;27;;21/12/2023 13:32;HO;464009
464009;21/12/2023;;21/12/2023 11:17;28;;21/12/2023 13:33;AB;464009
464009;21/12/2023;;21/12/2023 08:41;29;;21/12/2023 13:39;HO;464009
464009;21/12/2023;;21/12/2023 10:27;30;;21/12/2023 13:40;HO;464009
464009;21/12/2023;;21/12/2023 07:23;31;;21/12/2023 13:47;AB;464009
464009;21/12/2023;;21/12/2023 09:10;32;;21/12/2023 13:48;HO;464009
464009;21/12/2023;;21/12/2023 07:49;33;;21/12/2023 13:49;HO;464009
464009;21/12/2023;;21/12/2023 11:51;34;;21/12/2023 13:49;HO;464009
464009;21/12/2023;;21/12/2023 07:55;35;;21/12/2023 13:52;AB;464009
464009;21/12/2023;;21/12/2023 10:59;36;;21/12/2023 13:55;HO;464009
464009;21/12/2023;;21/12/2023 09:48;37;;21/12/2023 13:55;HO;464009
464009;21/12/2023;;21/12/2023 09:56;38;;21/12/2023 14:11;AB;464009
464009;21/12/2023;;21/12/2023 06:20;39;;21/12/2023 14:18;AB;464009
464009;21/12/2023;;21/12/2023 10:26;40;;21/12/2023 14:20;HO;464009
464009;21/12/2023;;21/12/2023 11:20;41;;21/12/2023 14:21;HO;464009
464009;21/12/2023;;21/12/2023 14:15;42;;21/12/2023 14:26;HO;464009
464009;21/12/2023;;21/12/2023 10:49;43;;21/12/2023 14:27;HO;464009
464009;21/12/2023;;21/12/2023 06:17;44;;21/12/2023 14:37;AB;464009
464009;21/12/2023;;21/12/2023 11:23;45;;21/12/2023 14:40;HO;464009
464009;21/12/2023;;21/12/2023 13:15;46;;21/12/2023 14:44;HO;464009
464009;21/12/2023;;21/12/2023 12:56;47;;21/12/2023 14:45;HO;464009
464009;21/12/2023;;21/12/2023 09:06;48;;21/12/2023 14:46;HO;464009
464009;21/12/2023;;21/12/2023 09:38;49;;21/12/2023 14:47;HO;464009
464009;21/12/2023;;21/12/2023 11:17;50;;21/12/2023 14:47;HO;464009
464009;21/12/2023;;21/12/2023 07:40;51;;21/12/2023 14:50;AB;464009
464009;21/12/2023;;21/12/2023 07:11;52;;21/12/2023 14:51;AB;464009
464009;21/12/2023;;21/12/2023 08:49;53;;21/12/2023 15:01;AB;464009
464009;21/12/2023;;21/12/2023 13:31;54;;21/12/2023 15:02;HO;464009
464009;21/12/2023;;21/12/2023 12:33;55;;21/12/2023 15:03;HO;464009
464009;21/12/2023;;21/12/2023 13:13;56;;21/12/2023 15:03;HO;464009
464009;21/12/2023;;21/12/2023 11:31;57;;21/12/2023 15:04;HO;464009
464009;21/12/2023;;21/12/2023 12:35;58;;21/12/2023 15:05;HO;464009
464009;21/12/2023;;21/12/2023 11:21;59;;21/12/2023 15:12;HO;464009
464009;21/12/2023;;21/12/2023 13:57;60;;21/12/2023 15:18;HO;464009
464009;21/12/2023;;21/12/2023 07:19;61;;21/12/2023 15:18;HO;464009
464009;21/12/2023;;21/12/2023 12:01;62;;21/12/2023 15:19;HO;464009
464009;21/12/2023;;21/12/2023 12:12;63;;21/12/2023 15:20;HO;464009
464009;21/12/2023;;21/12/2023 10:01;64;;21/12/2023 15:20;HO;464009
464009;21/12/2023;;21/12/2023 09:59;65;;21/12/2023 15:27;HO;464009
464009;21/12/2023;;21/12/2023 11:45;66;;21/12/2023 15:32;HO;464009
464009;21/12/2023;;21/12/2023 13:17;67;;21/12/2023 15:37;HO;464009
464009;21/12/2023;;21/12/2023 06:21;68;;21/12/2023 15:44;AB;464009
464009;21/12/2023;;21/12/2023 08:44;69;;21/12/2023 15:45;AB;464009
464009;21/12/2023;;21/12/2023 09:10;70;;21/12/2023 15:46;AB;464009
464009;21/12/2023;;21/12/2023 13:19;71;;21/12/2023 15:47;HO;464009
464009;21/12/2023;;21/12/2023 12:14;72;;21/12/2023 15:51;HO;464009
464009;21/12/2023;;21/12/2023 13:38;73;;21/12/2023 15:52;HO;464009
464009;21/12/2023;;21/12/2023 10:44;74;;21/12/2023 15:53;HO;464009
464009;21/12/2023;;21/12/2023 11:47;75;;21/12/2023 15:55;HO;464009
464009;21/12/2023;;21/12/2023 12:40;76;;21/12/2023 15:59;HO;464009
464009;21/12/2023;;21/12/2023 09:06;77;;21/12/2023 16:03;AB;464009
464009;21/12/2023;;21/12/2023 11:38;78;;21/12/2023 16:04;HO;464009
464009;21/12/2023;;21/12/2023 07:13;79;;21/12/2023 16:05;AB;464009
464009;21/12/2023;;21/12/2023 10:57;80;;21/12/2023 16:06;HO;464009
464009;21/12/2023;;21/12/2023 06:47;81;;21/12/2023 16:09;AB;464009
464009;21/12/2023;;21/12/2023 07:55;82;;21/12/2023 16:10;HO;464009
464009;21/12/2023;;21/12/2023 14:28;83;;21/12/2023 16:13;HO;464009
464009;21/12/2023;;21/12/2023 10:22;84;;21/12/2023 16:14;HO;464009
464009;21/12/2023;;21/12/2023 07:45;85;;21/12/2023 16:15;HO;464009
464009;21/12/2023;;21/12/2023 10:35;86;;21/12/2023 16:16;HO;464009
464009;21/12/2023;;21/12/2023 14:14;87;;21/12/2023 16:16;HO;464009
464009;21/12/2023;;21/12/2023 07:43;88;;21/12/2023 16:16;AB;464009
464009;21/12/2023;;21/12/2023 09:47;89;;21/12/2023 16:17;HO;464009
464009;21/12/2023;;21/12/2023 10:53;90;;21/12/2023 16:18;HO;464009
464009;21/12/2023;;21/12/2023 07:30;91;;21/12/2023 16:20;AB;464009
464009;21/12/2023;;21/12/2023 06:45;92;;21/12/2023 16:29;AB;464009
464009;21/12/2023;;21/12/2023 06:29;93;;21/12/2023 16:30;AB;464009
464009;21/12/2023;;21/12/2023 08:01;94;;21/12/2023 16:30;AB;464009
464009;21/12/2023;;21/12/2023 07:58;95;;21/12/2023 16:30;HO;464009
464009;21/12/2023;;21/12/2023 14:13;96;;21/12/2023 16:30;HO;464009
464009;21/12/2023;;21/12/2023 06:46;97;;21/12/2023 16:31;AB;464009
464009;21/12/2023;;21/12/2023 09:43;98;;21/12/2023 16:31;HO;464009
464009;21/12/2023;;21/12/2023 07:51;99;;21/12/2023 16:31;AB;464009
464009;21/12/2023;;21/12/2023 13:08;100;;21/12/2023 16:31;HO;464009
464009;21/12/2023;;21/12/2023 07:19;101;;21/12/2023 16:32;AB;464009
464009;21/12/2023;;21/12/2023 12:14;102;;21/12/2023 16:35;HO;464009
464009;21/12/2023;;21/12/2023 07:11;103;;21/12/2023 16:35;AB;464009
464009;21/12/2023;;21/12/2023 14:12;104;;21/12/2023 16:43;AB;464009
464009;21/12/2023;;21/12/2023 06:22;105;;21/12/2023 16:45;AB;464009
464009;21/12/2023;;21/12/2023 05:52;106;;21/12/2023 16:46;AB;464009
464009;21/12/2023;;21/12/2023 09:49;107;;21/12/2023 16:46;HO;464009
464009;21/12/2023;;21/12/2023 08:22;108;;21/12/2023 16:46;AB;464009
464009;21/12/2023;;21/12/2023 13:25;109;;21/12/2023 16:48;HO;464009
464009;21/12/2023;;21/12/2023 07:49;110;;21/12/2023 16:49;AB;464009
464009;21/12/2023;;21/12/2023 08:20;111;;21/12/2023 16:52;AB;464009
464009;21/12/2023;;21/12/2023 08:45;112;;21/12/2023 16:53;AB;464009
464009;21/12/2023;;21/12/2023 08:43;113;;21/12/2023 16:55;AB;464009
464009;21/12/2023;;21/12/2023 14:07;114;;21/12/2023 16:58;HO;464009
464009;21/12/2023;;21/12/2023 08:11;115;;21/12/2023 17:00;HO;464009
464009;21/12/2023;;21/12/2023 16:12;116;;21/12/2023 17:08;AB;464009
464009;21/12/2023;;21/12/2023 08:15;117;;21/12/2023 17:12;AB;464009
464009;21/12/2023;;21/12/2023 07:36;118;;21/12/2023 17:13;AB;464009
464009;21/12/2023;;21/12/2023 13:47;119;;21/12/2023 17:13;HO;464009
464009;21/12/2023;;21/12/2023 07:09;120;;21/12/2023 17:13;AB;464009
464009;21/12/2023;;21/12/2023 08:37;121;;21/12/2023 17:14;HO;464009
464009;21/12/2023;;21/12/2023 15:29;122;;21/12/2023 17:14;AB;464009
464009;21/12/2023;;21/12/2023 14:17;123;;21/12/2023 17:15;HO;464009
464009;21/12/2023;;21/12/2023 07:58;124;;21/12/2023 17:16;AB;464009
464009;21/12/2023;;21/12/2023 15:08;125;;21/12/2023 17:16;HO;464009
464009;21/12/2023;;21/12/2023 13:13;126;;21/12/2023 17:20;HO;464009
464009;21/12/2023;;21/12/2023 14:10;127;;21/12/2023 17:20;HO;464009
464009;21/12/2023;;21/12/2023 07:32;128;;21/12/2023 17:22;AB;464009
464009;21/12/2023;;21/12/2023 13:47;129;;21/12/2023 17:24;HO;464009
464009;21/12/2023;;21/12/2023 07:13;130;;21/12/2023 17:26;AB;464009
464009;21/12/2023;;21/12/2023 07:58;131;;21/12/2023 17:26;AB;464009
464009;21/12/2023;;21/12/2023 13:27;132;;21/12/2023 17:26;HO;464009
464009;21/12/2023;;21/12/2023 09:54;133;;21/12/2023 17:26;AB;464009
464009;21/12/2023;;21/12/2023 08:20;134;;21/12/2023 17:27;AB;464009
464009;21/12/2023;;21/12/2023 06:36;135;;21/12/2023 17:27;HO;464009
464009;21/12/2023;;21/12/2023 17:24;136;;21/12/2023 17:28;HO;464009
464009;21/12/2023;;21/12/2023 09:42;137;;21/12/2023 17:29;HO;464009
464009;21/12/2023;;21/12/2023 15:01;138;;21/12/2023 17:30;HO;464009
464009;21/12/2023;;21/12/2023 07:37;139;;21/12/2023 17:31;AB;464009
464009;21/12/2023;;21/12/2023 17:29;140;;21/12/2023 17:31;HO;464009
464009;21/12/2023;;21/12/2023 08:17;141;;21/12/2023 17:32;AB;464009
464009;21/12/2023;;21/12/2023 15:58;142;;21/12/2023 17:32;AB;464009
464009;21/12/2023;;21/12/2023 07:48;143;;21/12/2023 17:32;AB;464009
464009;21/12/2023;;21/12/2023 12:34;144;;21/12/2023 17:33;HO;464009
464009;21/12/2023;;21/12/2023 07:32;145;;21/12/2023 17:33;AB;464009
464009;21/12/2023;;21/12/2023 11:06;146;;21/12/2023 17:35;HO;464009
464009;21/12/2023;;21/12/2023 12:29;147;;21/12/2023 17:37;HO;464009
464009;21/12/2023;;21/12/2023 07:45;148;;21/12/2023 17:38;AB;464009
464009;21/12/2023;;21/12/2023 10:51;149;;21/12/2023 17:43;HO;464009
464009;21/12/2023;;21/12/2023 15:11;150;;21/12/2023 17:44;HO;464009
464009;21/12/2023;;21/12/2023 08:01;151;;21/12/2023 17:44;AB;464009
464009;21/12/2023;;21/12/2023 11:35;152;;21/12/2023 17:45;HO;464009
464009;21/12/2023;;21/12/2023 10:42;153;;21/12/2023 17:48;HO;464009
464009;21/12/2023;;21/12/2023 10:14;154;;21/12/2023 17:52;AB;464009
464009;21/12/2023;;21/12/2023 07:24;155;;21/12/2023 17:52;HO;464009
464009;21/12/2023;;21/12/2023 14:05;156;;21/12/2023 17:52;HO;464009
464009;21/12/2023;;21/12/2023 14:47;157;;21/12/2023 17:53;HO;464009
464009;21/12/2023;;21/12/2023 12:40;158;;21/12/2023 17:53;HO;464009
464009;21/12/2023;;21/12/2023 07:54;159;;21/12/2023 17:53;AB;464009
464009;21/12/2023;;21/12/2023 13:36;160;;21/12/2023 17:53;HO;464009
464009;21/12/2023;;21/12/2023 14:11;161;;21/12/2023 17:54;HO;464009
464009;21/12/2023;;21/12/2023 14:54;162;;21/12/2023 17:54;HO;464009
464009;21/12/2023;;21/12/2023 07:58;163;;21/12/2023 17:54;AB;464009
464009;21/12/2023;;21/12/2023 14:21;164;;21/12/2023 17:59;AB;464009
464009;21/12/2023;;21/12/2023 07:11;165;;21/12/2023 17:59;AB;464009
464009;21/12/2023;;21/12/2023 07:42;166;;21/12/2023 17:59;AB;464009
464009;21/12/2023;;21/12/2023 08:10;167;;21/12/2023 18:00;AB;464009
464009;21/12/2023;;21/12/2023 07:22;168;;21/12/2023 18:00;AB;464009
464009;21/12/2023;;21/12/2023 15:00;169;;21/12/2023 18:03;HO;464009
464009;21/12/2023;;21/12/2023 14:40;170;;21/12/2023 18:03;HO;464009
464009;21/12/2023;;21/12/2023 08:00;171;;21/12/2023 18:07;AB;464009
464009;21/12/2023;;21/12/2023 08:13;172;;21/12/2023 18:08;AB;464009
464009;21/12/2023;;21/12/2023 07:17;173;;21/12/2023 18:08;AB;464009
464009;21/12/2023;;21/12/2023 07:18;174;;21/12/2023 18:08;AB;464009
464009;21/12/2023;;21/12/2023 15:36;175;;21/12/2023 18:10;HO;464009
464009;21/12/2023;;21/12/2023 14:55;176;;21/12/2023 18:10;HO;464009
464009;21/12/2023;;21/12/2023 08:17;177;;21/12/2023 18:11;AB;464009
464009;21/12/2023;;21/12/2023 16:26;178;;21/12/2023 18:11;HO;464009
464009;21/12/2023;;21/12/2023 08:46;179;;21/12/2023 18:11;AB;464009
464009;21/12/2023;;21/12/2023 10:31;180;;21/12/2023 18:12;HO;464009
464009;21/12/2023;;21/12/2023 08:20;181;;21/12/2023 18:17;AB;464009
464009;21/12/2023;;21/12/2023 09:00;182;;21/12/2023 18:17;AB;464009
464009;21/12/2023;;21/12/2023 07:27;183;;21/12/2023 18:17;AB;464009
464009;21/12/2023;;21/12/2023 15:10;184;;21/12/2023 18:19;HO;464009
464009;21/12/2023;;21/12/2023 18:16;185;;21/12/2023 18:19;AB;464009
464009;21/12/2023;;21/12/2023 08:50;186;;21/12/2023 18:19;AB;464009
464009;21/12/2023;;21/12/2023 08:43;187;;21/12/2023 18:20;AB;464009
464009;21/12/2023;;21/12/2023 14:03;188;;21/12/2023 18:20;HO;464009
464009;21/12/2023;;21/12/2023 10:46;189;;21/12/2023 18:22;HO;464009
464009;21/12/2023;;21/12/2023 14:56;190;;21/12/2023 18:34;HO;464009
464009;21/12/2023;;21/12/2023 08:20;191;;21/12/2023 18:34;AB;464009
464009;21/12/2023;;21/12/2023 16:10;192;;21/12/2023 18:35;HO;464009
464009;21/12/2023;;21/12/2023 08:18;193;;21/12/2023 18:35;AB;464009
464009;21/12/2023;;21/12/2023 08:06;194;;21/12/2023 18:36;AB;464009
464009;21/12/2023;;21/12/2023 14:23;195;;21/12/2023 18:36;AB;464009
464009;21/12/2023;;21/12/2023 15:14;196;;21/12/2023 18:36;HO;464009
464009;21/12/2023;;21/12/2023 07:20;197;;21/12/2023 18:36;AB;464009
464009;21/12/2023;;21/12/2023 10:16;198;;21/12/2023 18:36;HO;464009
464009;21/12/2023;;21/12/2023 07:37;199;;21/12/2023 18:36;AB;464009
464009;21/12/2023;;21/12/2023 15:58;200;;21/12/2023 18:36;HO;464009
464009;21/12/2023;;21/12/2023 07:45;201;;21/12/2023 18:37;HO;464009
464009;21/12/2023;;21/12/2023 12:15;202;;21/12/2023 18:37;AB;464009
464009;21/12/2023;;21/12/2023 08:13;203;;21/12/2023 18:38;AB;464009
464009;21/12/2023;;21/12/2023 07:22;204;;21/12/2023 18:38;AB;464009
464009;21/12/2023;;21/12/2023 11:22;205;;21/12/2023 18:38;HO;464009
464009;21/12/2023;;21/12/2023 08:02;206;;21/12/2023 18:40;AB;464009
464009;21/12/2023;;21/12/2023 08:25;207;;21/12/2023 18:42;AB;464009
464009;21/12/2023;;21/12/2023 08:14;208;;21/12/2023 18:42;AB;464009
464009;21/12/2023;;21/12/2023 12:03;209;;21/12/2023 18:42;AB;464009
464009;21/12/2023;;21/12/2023 15:32;210;;21/12/2023 18:42;HO;464009
464009;21/12/2023;;21/12/2023 16:25;211;;21/12/2023 18:43;HO;464009
464009;21/12/2023;;21/12/2023 15:36;212;;21/12/2023 18:43;HO;464009
464009;21/12/2023;;21/12/2023 08:19;213;;21/12/2023 18:49;AB;464009
464009;21/12/2023;;21/12/2023 15:25;214;;21/12/2023 18:51;HO;464009
464009;21/12/2023;;21/12/2023 08:22;215;;21/12/2023 18:52;AB;464009
464009;21/12/2023;;21/12/2023 15:36;216;;21/12/2023 18:54;HO;464009
464009;21/12/2023;;21/12/2023 11:52;217;;21/12/2023 18:54;AB;464009
464009;21/12/2023;;21/12/2023 14:53;218;;21/12/2023 18:55;HO;464009
464009;21/12/2023;;21/12/2023 16:30;219;;21/12/2023 18:55;HO;464009
464009;21/12/2023;;21/12/2023 08:42;220;;21/12/2023 18:55;AB;464009
464009;21/12/2023;;21/12/2023 08:30;221;;21/12/2023 18:56;AB;464009
464009;21/12/2023;;21/12/2023 12:14;222;;21/12/2023 18:58;HO;464009
464009;21/12/2023;;21/12/2023 07:48;223;;21/12/2023 19:01;AB;464009
464009;21/12/2023;;21/12/2023 08:20;224;;21/12/2023 19:15;AB;464009
464009;21/12/2023;;21/12/2023 08:19;225;;21/12/2023 19:15;AB;464009
464009;21/12/2023;;21/12/2023 16:02;226;;21/12/2023 19:15;HO;464009
464009;21/12/2023;;21/12/2023 08:00;227;;21/12/2023 19:16;AB;464009
464009;21/12/2023;;21/12/2023 14:42;228;;21/12/2023 19:16;HO;464009
464009;21/12/2023;;21/12/2023 16:15;229;;21/12/2023 19:17;HO;464009
464009;21/12/2023;;21/12/2023 07:45;230;;21/12/2023 19:17;HO;464009
464009;21/12/2023;;21/12/2023 15:32;231;;21/12/2023 19:17;HO;464009
464009;21/12/2023;;21/12/2023 16:41;232;;21/12/2023 19:17;HO;464009
464009;21/12/2023;;21/12/2023 14:16;233;;21/12/2023 19:18;HO;464009
464009;21/12/2023;;21/12/2023 08:15;234;;21/12/2023 19:18;AB;464009
464009;21/12/2023;;21/12/2023 16:04;235;;21/12/2023 19:19;HO;464009
464009;21/12/2023;;21/12/2023 15:31;236;;21/12/2023 19:19;HO;464009
464009;21/12/2023;;21/12/2023 11:47;237;;21/12/2023 19:22;AB;464009
464009;21/12/2023;;21/12/2023 15:29;238;;21/12/2023 19:22;HO;464009
464009;21/12/2023;;21/12/2023 14:07;239;;21/12/2023 19:22;HO;464009
464009;21/12/2023;;21/12/2023 08:54;240;;21/12/2023 19:22;AB;464009
464009;21/12/2023;;21/12/2023 14:52;241;;21/12/2023 19:23;HO;464009
464009;21/12/2023;;21/12/2023 15:23;242;;21/12/2023 19:24;HO;464009
464009;21/12/2023;;21/12/2023 08:25;243;;21/12/2023 19:28;AB;464009
464009;21/12/2023;;21/12/2023 07:59;244;;21/12/2023 19:29;AB;464009
464009;21/12/2023;;21/12/2023 16:08;245;;21/12/2023 19:29;HO;464009
464009;21/12/2023;;21/12/2023 08:29;246;;21/12/2023 19:30;AB;464009
464009;21/12/2023;;21/12/2023 08:27;247;;21/12/2023 19:30;AB;464009
464009;21/12/2023;;21/12/2023 16:04;248;;21/12/2023 19:30;HO;464009
464009;21/12/2023;;21/12/2023 07:35;249;;21/12/2023 19:30;AB;464009
464009;21/12/2023;;21/12/2023 15:45;250;;21/12/2023 19:32;HO;464009
464009;21/12/2023;;21/12/2023 12:36;251;;21/12/2023 19:33;HO;464009
464009;21/12/2023;;21/12/2023 16:53;252;;21/12/2023 19:34;HO;464009
464009;21/12/2023;;21/12/2023 08:02;253;;21/12/2023 19:34;AB;464009
464009;21/12/2023;;21/12/2023 14:35;254;;21/12/2023 19:35;HO;464009
464009;21/12/2023;;21/12/2023 15:13;255;;21/12/2023 19:36;HO;464009
464009;21/12/2023;;21/12/2023 09:04;256;;21/12/2023 19:38;AB;464009
464009;21/12/2023;;21/12/2023 09:08;257;;21/12/2023 19:55;AB;464009
464009;21/12/2023;;21/12/2023 16:15;258;;21/12/2023 19:56;HO;464009
464009;21/12/2023;;21/12/2023 08:08;259;;21/12/2023 19:56;AB;464009
464009;21/12/2023;;21/12/2023 07:52;260;;21/12/2023 19:57;AB;464009
464009;21/12/2023;;21/12/2023 17:33;261;;21/12/2023 19:57;HO;464009
464009;21/12/2023;;21/12/2023 16:31;262;;21/12/2023 19:58;HO;464009
464009;21/12/2023;;21/12/2023 17:03;263;;21/12/2023 19:58;HO;464009
464009;21/12/2023;;21/12/2023 17:25;264;;21/12/2023 19:58;HO;464009
464009;21/12/2023;;21/12/2023 12:29;265;;21/12/2023 19:59;HO;464009
464009;21/12/2023;;21/12/2023 08:19;266;;21/12/2023 20:02;AB;464009
464009;21/12/2023;;21/12/2023 08:18;267;;21/12/2023 20:12;AB;464009
464009;21/12/2023;;21/12/2023 08:59;268;;21/12/2023 20:13;AB;464009
464009;21/12/2023;;21/12/2023 10:39;269;;21/12/2023 20:14;AB;464009
464009;21/12/2023;;21/12/2023 16:35;270;;21/12/2023 20:14;HO;464009
464009;21/12/2023;;21/12/2023 17:55;271;;21/12/2023 20:14;HO;464009
464009;21/12/2023;;21/12/2023 16:55;272;;21/12/2023 20:15;HO;464009
464009;21/12/2023;;21/12/2023 16:46;273;;21/12/2023 20:16;HO;464009
464009;21/12/2023;;21/12/2023 16:25;274;;21/12/2023 20:17;HO;464009
464009;21/12/2023;;21/12/2023 15:29;275;;21/12/2023 20:22;HO;464009
464009;21/12/2023;;21/12/2023 17:29;276;;21/12/2023 20:23;HO;464009
464009;21/12/2023;;21/12/2023 16:11;277;;21/12/2023 20:23;HO;464009
464009;21/12/2023;;21/12/2023 17:29;278;;21/12/2023 20:24;HO;464009
464009;21/12/2023;;21/12/2023 13:53;279;;21/12/2023 20:24;HO;464009
464009;21/12/2023;;21/12/2023 11:03;280;;21/12/2023 20:25;HO;464009
464009;21/12/2023;;21/12/2023 07:45;281;;21/12/2023 20:28;AB;464009
464009;21/12/2023;;21/12/2023 17:47;282;;21/12/2023 20:33;HO;464009
464009;21/12/2023;;21/12/2023 18:00;283;;21/12/2023 20:33;HO;464009
464009;21/12/2023;;21/12/2023 08:18;284;;21/12/2023 20:39;HO;464009
464009;21/12/2023;;21/12/2023 08:08;285;;21/12/2023 20:40;AB;464009
464009;21/12/2023;;21/12/2023 18:53;286;;21/12/2023 20:40;AB;464009
464009;21/12/2023;;21/12/2023 17:18;287;;21/12/2023 20:41;HO;464009
464009;21/12/2023;;21/12/2023 18:14;288;;21/12/2023 20:50;HO;464009
464009;21/12/2023;;21/12/2023 15:21;289;;21/12/2023 20:51;AB;464009
464009;21/12/2023;;21/12/2023 18:44;290;;21/12/2023 20:52;HO;464009
464009;21/12/2023;;21/12/2023 11:24;291;;21/12/2023 20:52;HO;464009
464009;21/12/2023;;21/12/2023 14:50;292;;21/12/2023 21:02;HO;464009
464009;21/12/2023;;21/12/2023 16:22;293;;21/12/2023 21:06;HO;464009
464009;21/12/2023;;21/12/2023 06:29;294;;21/12/2023 21:15;AB;464009
464009;21/12/2023;;21/12/2023 17:18;295;;21/12/2023 21:16;HO;464009
464009;21/12/2023;;21/12/2023 18:42;296;;21/12/2023 21:17;HO;464009
464009;21/12/2023;;21/12/2023 15:34;297;;21/12/2023 21:18;HO;464009
464009;21/12/2023;;21/12/2023 18:45;298;;21/12/2023 21:18;HO;464009
464009;21/12/2023;;21/12/2023 18:10;299;;21/12/2023 21:18;HO;464009
464009;21/12/2023;;21/12/2023 18:31;300;;21/12/2023 21:18;HO;464009
464009;21/12/2023;;21/12/2023 17:48;301;;21/12/2023 21:21;HO;464009
464009;21/12/2023;;21/12/2023 17:55;302;;21/12/2023 21:29;HO;464009
464009;21/12/2023;;21/12/2023 14:59;303;;21/12/2023 21:37;HO;464009
464009;21/12/2023;;21/12/2023 14:56;304;;21/12/2023 21:43;HO;464009
464009;21/12/2023;;21/12/2023 16:24;305;;21/12/2023 21:44;HO;464009
464009;21/12/2023;;21/12/2023 10:27;306;;21/12/2023 21:45;HO;464009
464009;21/12/2023;;21/12/2023 18:48;307;;21/12/2023 21:52;HO;464009
464009;21/12/2023;;21/12/2023 14:55;308;;21/12/2023 21:53;HO;464009
464009;21/12/2023;;21/12/2023 16:01;309;;21/12/2023 21:53;HO;464009
464009;21/12/2023;;21/12/2023 17:56;310;;21/12/2023 21:58;HO;464009
464009;21/12/2023;;21/12/2023 17:22;311;;21/12/2023 22:08;HO;464009
464009;21/12/2023;;21/12/2023 18:12;312;;21/12/2023 22:22;HO;464009
464009;21/12/2023;;21/12/2023 17:25;313;;21/12/2023 22:26;HO;464009
464009;21/12/2023;;21/12/2023 11:14;314;;21/12/2023 22:32;AB;464009
464009;21/12/2023;;21/12/2023 16:01;315;;21/12/2023 22:37;HO;464009
464009;21/12/2023;;21/12/2023 18:38;316;;21/12/2023 22:37;HO;464009
464009;21/12/2023;;21/12/2023 19:12;317;;21/12/2023 22:38;HO;464009
464009;21/12/2023;;21/12/2023 16:20;318;;21/12/2023 22:38;HO;464009
464009;21/12/2023;;21/12/2023 19:08;319;;21/12/2023 22:39;HO;464009
464009;21/12/2023;;21/12/2023 16:37;320;;21/12/2023 22:40;HO;464009
464009;21/12/2023;;21/12/2023 18:53;321;;21/12/2023 22:49;HO;464009
464009;21/12/2023;;21/12/2023 18:54;322;;21/12/2023 22:57;HO;464009
464009;21/12/2023;;21/12/2023 19:00;323;;21/12/2023 22:59;HO;464009
464009;21/12/2023;;21/12/2023 20:11;324;;21/12/2023 23:37;HO;464009
464009;21/12/2023;;21/12/2023 18:16;325;;21/12/2023 23:37;HO;464009
464009;21/12/2023;;21/12/2023 19:12;326;;21/12/2023 23:55;HO;464009
464009;21/12/2023;;21/12/2023 19:10;327;;21/12/2023 23:55;HO;464009
464009;22/12/2023;;21/12/2023 08:14;328;;22/12/2023 00:58;AB;464009
