CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/12/2023;97;2;0;0
464004;21/12/2023;97;3;0;0
464004;21/12/2023;97;4;0;0
464004;21/12/2023;97;5;0;0
464004;21/12/2023;97;6;0;2
464004;21/12/2023;97;7;0;7
464004;21/12/2023;97;8;3;19
464004;21/12/2023;97;9;10;22
464004;21/12/2023;97;10;14;21
464004;21/12/2023;97;11;25;20
464004;21/12/2023;97;12;26;18
464004;21/12/2023;97;13;32;20
464004;21/12/2023;97;14;34;19
464004;21/12/2023;97;15;35;15
464004;21/12/2023;97;16;35;16
464004;21/12/2023;97;17;34;14
464004;21/12/2023;97;18;22;8
464004;21/12/2023;97;19;15;4
464004;21/12/2023;97;20;10;3
464004;21/12/2023;97;21;5;2
464004;21/12/2023;97;22;3;3
464004;21/12/2023;97;23;3;3
464004;22/12/2023;97;0;0;0
464004;22/12/2023;97;1;0;0
