CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/12/2023;;17/12/2023 23:40;0;;21/12/2023 07:25;AB;464003
464003;21/12/2023;;21/12/2023 07:31;1;;21/12/2023 07:32;HO;464003
464003;21/12/2023;;20/12/2023 17:41;2;;21/12/2023 07:49;AB;464003
464003;21/12/2023;;21/12/2023 08:06;3;;21/12/2023 08:07;HO;464003
464003;21/12/2023;;21/12/2023 08:23;4;;21/12/2023 08:24;HO;464003
464003;21/12/2023;;21/12/2023 07:13;5;;21/12/2023 08:35;HO;464003
464003;21/12/2023;;21/12/2023 00:32;6;;21/12/2023 08:36;AB;464003
464003;21/12/2023;;21/12/2023 07:57;7;;21/12/2023 08:54;HO;464003
464003;21/12/2023;;21/12/2023 07:39;8;;21/12/2023 09:40;HO;464003
464003;21/12/2023;;20/12/2023 10:39;9;;21/12/2023 09:42;HO;464003
464003;21/12/2023;;16/12/2023 17:14;10;;21/12/2023 10:08;AB;464003
464003;21/12/2023;;21/12/2023 08:05;11;;21/12/2023 10:33;AB;464003
464003;21/12/2023;;20/12/2023 17:58;12;;21/12/2023 10:59;HO;464003
464003;21/12/2023;;19/12/2023 07:24;13;;21/12/2023 11:27;AB;464003
464003;21/12/2023;;21/12/2023 07:25;14;;21/12/2023 11:31;AB;464003
464003;21/12/2023;;21/12/2023 06:43;15;;21/12/2023 11:31;AB;464003
464003;21/12/2023;;19/12/2023 18:32;16;;21/12/2023 11:37;HO;464003
464003;21/12/2023;;21/12/2023 10:00;17;;21/12/2023 11:40;HO;464003
464003;21/12/2023;;21/12/2023 08:45;18;;21/12/2023 11:43;AB;464003
464003;21/12/2023;;21/12/2023 09:21;19;;21/12/2023 11:48;HO;464003
464003;21/12/2023;;21/12/2023 09:09;20;;21/12/2023 11:49;HO;464003
464003;21/12/2023;;20/12/2023 15:15;21;;21/12/2023 11:58;AB;464003
464003;21/12/2023;;21/12/2023 08:01;22;;21/12/2023 12:05;HO;464003
464003;21/12/2023;;21/12/2023 08:26;23;;21/12/2023 12:06;AB;464003
464003;21/12/2023;;21/12/2023 07:45;24;;21/12/2023 12:10;AB;464003
464003;21/12/2023;;21/12/2023 08:58;25;;21/12/2023 12:10;AB;464003
464003;21/12/2023;;21/12/2023 07:29;26;;21/12/2023 12:10;AB;464003
464003;21/12/2023;;21/12/2023 08:39;27;;21/12/2023 12:12;HO;464003
464003;21/12/2023;;21/12/2023 06:52;28;;21/12/2023 12:13;HO;464003
464003;21/12/2023;;21/12/2023 10:34;29;;21/12/2023 12:13;HO;464003
464003;21/12/2023;;21/12/2023 09:31;30;;21/12/2023 12:14;HO;464003
464003;21/12/2023;;20/12/2023 20:28;31;;21/12/2023 12:16;AB;464003
464003;21/12/2023;;21/12/2023 07:05;32;;21/12/2023 12:19;AB;464003
464003;21/12/2023;;21/12/2023 07:55;33;;21/12/2023 12:23;AB;464003
464003;21/12/2023;;21/12/2023 07:29;34;;21/12/2023 12:37;HO;464003
464003;21/12/2023;;21/12/2023 10:26;35;;21/12/2023 12:39;AB;464003
464003;21/12/2023;;21/12/2023 11:31;36;;21/12/2023 12:52;AB;464003
464003;21/12/2023;;21/12/2023 10:29;37;;21/12/2023 12:54;HO;464003
464003;21/12/2023;;21/12/2023 07:49;38;;21/12/2023 13:02;AB;464003
464003;21/12/2023;;21/12/2023 10:44;39;;21/12/2023 13:10;HO;464003
464003;21/12/2023;;21/12/2023 11:09;40;;21/12/2023 13:19;HO;464003
464003;21/12/2023;;21/12/2023 10:15;41;;21/12/2023 13:26;HO;464003
464003;21/12/2023;;21/12/2023 08:51;42;;21/12/2023 13:27;AB;464003
464003;21/12/2023;;20/12/2023 12:44;43;;21/12/2023 13:32;HO;464003
464003;21/12/2023;;21/12/2023 09:35;44;;21/12/2023 13:32;HO;464003
464003;21/12/2023;;20/12/2023 12:19;45;;21/12/2023 13:34;HO;464003
464003;21/12/2023;;13/12/2023 17:33;46;;21/12/2023 13:37;AB;464003
464003;21/12/2023;;21/12/2023 07:33;47;;21/12/2023 13:38;HO;464003
464003;21/12/2023;;21/12/2023 05:00;48;;21/12/2023 13:44;AB;464003
464003;21/12/2023;;21/12/2023 09:43;49;;21/12/2023 13:45;AB;464003
464003;21/12/2023;;21/12/2023 11:26;50;;21/12/2023 13:46;HO;464003
464003;21/12/2023;;21/12/2023 08:00;51;;21/12/2023 13:46;HO;464003
464003;21/12/2023;;21/12/2023 07:05;52;;21/12/2023 13:46;HO;464003
464003;21/12/2023;;21/12/2023 06:43;53;;21/12/2023 13:49;AB;464003
464003;21/12/2023;;21/12/2023 09:44;54;;21/12/2023 13:50;AB;464003
464003;21/12/2023;;21/12/2023 08:31;55;;21/12/2023 13:58;AB;464003
464003;21/12/2023;;21/12/2023 07:47;56;;21/12/2023 14:01;HO;464003
464003;21/12/2023;;21/12/2023 11:49;57;;21/12/2023 14:02;AB;464003
464003;21/12/2023;;21/12/2023 07:44;58;;21/12/2023 14:03;AB;464003
464003;21/12/2023;;21/12/2023 12:16;59;;21/12/2023 14:03;HO;464003
464003;21/12/2023;;21/12/2023 09:50;60;;21/12/2023 14:06;HO;464003
464003;21/12/2023;;21/12/2023 07:51;61;;21/12/2023 14:17;AB;464003
464003;21/12/2023;;21/12/2023 07:14;62;;21/12/2023 14:20;HO;464003
464003;21/12/2023;;21/12/2023 10:12;63;;21/12/2023 14:22;HO;464003
464003;21/12/2023;;21/12/2023 11:22;64;;21/12/2023 14:28;HO;464003
464003;21/12/2023;;21/12/2023 10:32;65;;21/12/2023 14:29;HO;464003
464003;21/12/2023;;21/12/2023 13:19;66;;21/12/2023 14:35;HO;464003
464003;21/12/2023;;21/12/2023 11:52;67;;21/12/2023 14:51;HO;464003
464003;21/12/2023;;21/12/2023 14:23;68;;21/12/2023 14:52;HO;464003
464003;21/12/2023;;21/12/2023 07:53;69;;21/12/2023 14:52;AB;464003
464003;21/12/2023;;21/12/2023 11:12;70;;21/12/2023 14:53;HO;464003
464003;21/12/2023;;21/12/2023 13:08;71;;21/12/2023 14:54;HO;464003
464003;21/12/2023;;21/12/2023 08:33;72;;21/12/2023 14:54;HO;464003
464003;21/12/2023;;21/12/2023 11:13;73;;21/12/2023 14:56;HO;464003
464003;21/12/2023;;21/12/2023 12:15;74;;21/12/2023 15:00;HO;464003
464003;21/12/2023;;21/12/2023 11:10;75;;21/12/2023 15:00;HO;464003
464003;21/12/2023;;21/12/2023 08:01;76;;21/12/2023 15:02;AB;464003
464003;21/12/2023;;21/12/2023 13:54;77;;21/12/2023 15:08;HO;464003
464003;21/12/2023;;21/12/2023 13:17;78;;21/12/2023 15:10;HO;464003
464003;21/12/2023;;21/12/2023 08:28;79;;21/12/2023 15:11;HO;464003
464003;21/12/2023;;19/12/2023 21:51;80;;21/12/2023 15:12;HO;464003
464003;21/12/2023;;21/12/2023 08:43;81;;21/12/2023 15:12;AB;464003
464003;21/12/2023;;21/12/2023 07:37;82;;21/12/2023 15:19;AB;464003
464003;21/12/2023;;21/12/2023 09:13;83;;21/12/2023 15:24;AB;464003
464003;21/12/2023;;21/12/2023 12:33;84;;21/12/2023 15:35;AB;464003
464003;21/12/2023;;21/12/2023 12:13;85;;21/12/2023 15:36;HO;464003
464003;21/12/2023;;21/12/2023 11:54;86;;21/12/2023 15:36;HO;464003
464003;21/12/2023;;21/12/2023 11:23;87;;21/12/2023 15:37;HO;464003
464003;21/12/2023;;21/12/2023 13:13;88;;21/12/2023 15:38;HO;464003
464003;21/12/2023;;21/12/2023 07:36;89;;21/12/2023 15:39;HO;464003
464003;21/12/2023;;21/12/2023 09:57;90;;21/12/2023 15:45;HO;464003
464003;21/12/2023;;21/12/2023 07:04;91;;21/12/2023 15:45;AB;464003
464003;21/12/2023;;20/12/2023 15:51;92;;21/12/2023 15:53;HO;464003
464003;21/12/2023;;21/12/2023 12:30;93;;21/12/2023 15:54;HO;464003
464003;21/12/2023;;21/12/2023 11:03;94;;21/12/2023 15:56;HO;464003
464003;21/12/2023;;21/12/2023 14:10;95;;21/12/2023 15:56;HO;464003
464003;21/12/2023;;21/12/2023 06:50;96;;21/12/2023 15:57;AB;464003
464003;21/12/2023;;21/12/2023 11:58;97;;21/12/2023 15:57;HO;464003
464003;21/12/2023;;21/12/2023 12:08;98;;21/12/2023 15:59;HO;464003
464003;21/12/2023;;21/12/2023 12:47;99;;21/12/2023 16:02;HO;464003
464003;21/12/2023;;21/12/2023 11:03;100;;21/12/2023 16:03;AB;464003
464003;21/12/2023;;21/12/2023 09:54;101;;21/12/2023 16:04;AB;464003
464003;21/12/2023;;21/12/2023 11:34;102;;21/12/2023 16:05;HO;464003
464003;21/12/2023;;21/12/2023 09:26;103;;21/12/2023 16:06;HO;464003
464003;21/12/2023;;21/12/2023 13:52;104;;21/12/2023 16:06;HO;464003
464003;21/12/2023;;21/12/2023 07:24;105;;21/12/2023 16:11;AB;464003
464003;21/12/2023;;21/12/2023 15:26;106;;21/12/2023 16:14;HO;464003
464003;21/12/2023;;21/12/2023 07:07;107;;21/12/2023 16:16;AB;464003
464003;21/12/2023;;21/12/2023 07:14;108;;21/12/2023 16:19;AB;464003
464003;21/12/2023;;21/12/2023 12:48;109;;21/12/2023 16:20;HO;464003
464003;21/12/2023;;21/12/2023 07:12;110;;21/12/2023 16:20;AB;464003
464003;21/12/2023;;21/12/2023 09:01;111;;21/12/2023 16:21;HO;464003
464003;21/12/2023;;21/12/2023 08:26;112;;21/12/2023 16:22;HO;464003
464003;21/12/2023;;21/12/2023 12:23;113;;21/12/2023 16:23;HO;464003
464003;21/12/2023;;21/12/2023 11:46;114;;21/12/2023 16:24;HO;464003
464003;21/12/2023;;21/12/2023 08:03;115;;21/12/2023 16:26;HO;464003
464003;21/12/2023;;21/12/2023 07:20;116;;21/12/2023 16:29;AB;464003
464003;21/12/2023;;21/12/2023 12:54;117;;21/12/2023 16:33;AB;464003
464003;21/12/2023;;21/12/2023 09:09;118;;21/12/2023 16:35;AB;464003
464003;21/12/2023;;21/12/2023 10:38;119;;21/12/2023 16:37;HO;464003
464003;21/12/2023;;21/12/2023 11:12;120;;21/12/2023 16:37;AB;464003
464003;21/12/2023;;21/12/2023 09:11;121;;21/12/2023 16:38;AB;464003
464003;21/12/2023;;21/12/2023 09:03;122;;21/12/2023 16:38;AB;464003
464003;21/12/2023;;21/12/2023 08:28;123;;21/12/2023 16:38;HO;464003
464003;21/12/2023;;21/12/2023 07:41;124;;21/12/2023 16:38;AB;464003
464003;21/12/2023;;21/12/2023 06:40;125;;21/12/2023 16:40;AB;464003
464003;21/12/2023;;21/12/2023 13:28;126;;21/12/2023 16:41;HO;464003
464003;21/12/2023;;21/12/2023 10:17;127;;21/12/2023 16:41;HO;464003
464003;21/12/2023;;21/12/2023 06:54;128;;21/12/2023 16:43;HO;464003
464003;21/12/2023;;21/12/2023 14:58;129;;21/12/2023 16:43;HO;464003
464003;21/12/2023;;21/12/2023 07:35;130;;21/12/2023 16:43;HO;464003
464003;21/12/2023;;21/12/2023 07:55;131;;21/12/2023 16:44;HO;464003
464003;21/12/2023;;21/12/2023 07:05;132;;21/12/2023 16:44;AB;464003
464003;21/12/2023;;21/12/2023 12:17;133;;21/12/2023 16:44;AB;464003
464003;21/12/2023;;21/12/2023 12:51;134;;21/12/2023 16:47;HO;464003
464003;21/12/2023;;21/12/2023 08:55;135;;21/12/2023 16:48;AB;464003
464003;21/12/2023;;21/12/2023 08:53;136;;21/12/2023 16:49;HO;464003
464003;21/12/2023;;21/12/2023 12:38;137;;21/12/2023 16:50;AB;464003
464003;21/12/2023;;21/12/2023 08:43;138;;21/12/2023 16:50;AB;464003
464003;21/12/2023;;21/12/2023 11:46;139;;21/12/2023 16:54;HO;464003
464003;21/12/2023;;21/12/2023 06:39;140;;21/12/2023 16:55;AB;464003
464003;21/12/2023;;21/12/2023 11:35;141;;21/12/2023 16:58;HO;464003
464003;21/12/2023;;21/12/2023 08:08;142;;21/12/2023 16:59;AB;464003
464003;21/12/2023;;21/12/2023 13:32;143;;21/12/2023 17:00;HO;464003
464003;21/12/2023;;21/12/2023 08:08;144;;21/12/2023 17:00;AB;464003
464003;21/12/2023;;21/12/2023 08:15;145;;21/12/2023 17:00;HO;464003
464003;21/12/2023;;21/12/2023 07:27;146;;21/12/2023 17:01;AB;464003
464003;21/12/2023;;21/12/2023 07:49;147;;21/12/2023 17:01;AB;464003
464003;21/12/2023;;21/12/2023 08:13;148;;21/12/2023 17:01;AB;464003
464003;21/12/2023;;21/12/2023 08:22;149;;21/12/2023 17:02;HO;464003
464003;21/12/2023;;21/12/2023 10:56;150;;21/12/2023 17:02;AB;464003
464003;21/12/2023;;21/12/2023 13:06;151;;21/12/2023 17:06;HO;464003
464003;21/12/2023;;21/12/2023 08:23;152;;21/12/2023 17:06;AB;464003
464003;21/12/2023;;21/12/2023 08:05;153;;21/12/2023 17:07;AB;464003
464003;21/12/2023;;21/12/2023 12:06;154;;21/12/2023 17:07;HO;464003
464003;21/12/2023;;27/11/2023 14:26;155;;21/12/2023 17:08;AB;464003
464003;21/12/2023;;21/12/2023 07:19;156;;21/12/2023 17:08;AB;464003
464003;21/12/2023;;21/12/2023 11:43;157;;21/12/2023 17:08;AB;464003
464003;21/12/2023;;21/12/2023 15:36;158;;21/12/2023 17:09;HO;464003
464003;21/12/2023;;21/12/2023 13:30;159;;21/12/2023 17:09;HO;464003
464003;21/12/2023;;20/12/2023 12:44;160;;21/12/2023 17:09;AB;464003
464003;21/12/2023;;21/12/2023 09:29;161;;21/12/2023 17:10;HO;464003
464003;21/12/2023;;21/12/2023 08:43;162;;21/12/2023 17:13;HO;464003
464003;21/12/2023;;21/12/2023 07:45;163;;21/12/2023 17:13;HO;464003
464003;21/12/2023;;21/12/2023 07:57;164;;21/12/2023 17:14;AB;464003
464003;21/12/2023;;21/12/2023 12:37;165;;21/12/2023 17:14;HO;464003
464003;21/12/2023;;21/12/2023 07:29;166;;21/12/2023 17:14;AB;464003
464003;21/12/2023;;21/12/2023 09:14;167;;21/12/2023 17:15;AB;464003
464003;21/12/2023;;21/12/2023 07:28;168;;21/12/2023 17:15;AB;464003
464003;21/12/2023;;21/12/2023 14:35;169;;21/12/2023 17:15;HO;464003
464003;21/12/2023;;21/12/2023 17:15;170;;21/12/2023 17:16;HO;464003
464003;21/12/2023;;21/12/2023 08:37;171;;21/12/2023 17:17;AB;464003
464003;21/12/2023;;21/12/2023 14:02;172;;21/12/2023 17:17;HO;464003
464003;21/12/2023;;21/12/2023 09:13;173;;21/12/2023 17:17;HO;464003
464003;21/12/2023;;21/12/2023 09:15;174;;21/12/2023 17:17;HO;464003
464003;21/12/2023;;21/12/2023 08:15;175;;21/12/2023 17:18;AB;464003
464003;21/12/2023;;21/12/2023 13:45;176;;21/12/2023 17:18;HO;464003
464003;21/12/2023;;21/12/2023 09:13;177;;21/12/2023 17:19;AB;464003
464003;21/12/2023;;21/12/2023 07:18;178;;21/12/2023 17:21;AB;464003
464003;21/12/2023;;21/12/2023 08:18;179;;21/12/2023 17:21;AB;464003
464003;21/12/2023;;21/12/2023 15:24;180;;21/12/2023 17:23;HO;464003
464003;21/12/2023;;21/12/2023 09:15;181;;21/12/2023 17:23;AB;464003
464003;21/12/2023;;21/12/2023 07:37;182;;21/12/2023 17:24;AB;464003
464003;21/12/2023;;21/12/2023 07:59;183;;21/12/2023 17:25;HO;464003
464003;21/12/2023;;21/12/2023 13:45;184;;21/12/2023 17:26;HO;464003
464003;21/12/2023;;21/12/2023 08:13;185;;21/12/2023 17:27;HO;464003
464003;21/12/2023;;21/12/2023 12:00;186;;21/12/2023 17:28;HO;464003
464003;21/12/2023;;21/12/2023 09:15;187;;21/12/2023 17:31;HO;464003
464003;21/12/2023;;21/12/2023 09:26;188;;21/12/2023 17:31;AB;464003
464003;21/12/2023;;21/12/2023 10:50;189;;21/12/2023 17:32;HO;464003
464003;21/12/2023;;21/12/2023 11:29;190;;21/12/2023 17:34;HO;464003
464003;21/12/2023;;21/12/2023 07:51;191;;21/12/2023 17:34;HO;464003
464003;21/12/2023;;21/12/2023 07:21;192;;21/12/2023 17:37;AB;464003
464003;21/12/2023;;21/12/2023 10:26;193;;21/12/2023 17:37;HO;464003
464003;21/12/2023;;21/12/2023 17:37;194;;21/12/2023 17:37;HO;464003
464003;21/12/2023;;21/12/2023 15:04;195;;21/12/2023 17:37;HO;464003
464003;21/12/2023;;21/12/2023 14:54;196;;21/12/2023 17:37;HO;464003
464003;21/12/2023;;21/12/2023 09:19;197;;21/12/2023 17:39;HO;464003
464003;21/12/2023;;21/12/2023 09:06;198;;21/12/2023 17:42;HO;464003
464003;21/12/2023;;21/12/2023 08:35;199;;21/12/2023 17:43;AB;464003
464003;21/12/2023;;21/12/2023 08:31;200;;21/12/2023 17:43;AB;464003
464003;21/12/2023;;21/12/2023 11:38;201;;21/12/2023 17:45;HO;464003
464003;21/12/2023;;21/12/2023 13:05;202;;21/12/2023 17:46;AB;464003
464003;21/12/2023;;21/12/2023 11:33;203;;21/12/2023 17:46;HO;464003
464003;21/12/2023;;21/12/2023 15:03;204;;21/12/2023 17:46;HO;464003
464003;21/12/2023;;21/12/2023 17:46;205;;21/12/2023 17:46;HO;464003
464003;21/12/2023;;21/12/2023 15:41;206;;21/12/2023 17:47;AB;464003
464003;21/12/2023;;21/12/2023 13:12;207;;21/12/2023 17:47;AB;464003
464003;21/12/2023;;21/12/2023 08:21;208;;21/12/2023 17:49;AB;464003
464003;21/12/2023;;21/12/2023 06:54;209;;21/12/2023 17:49;AB;464003
464003;21/12/2023;;21/12/2023 10:28;210;;21/12/2023 17:50;HO;464003
464003;21/12/2023;;21/12/2023 12:48;211;;21/12/2023 17:50;AB;464003
464003;21/12/2023;;21/12/2023 08:15;212;;21/12/2023 17:51;AB;464003
464003;21/12/2023;;21/12/2023 09:58;213;;21/12/2023 17:51;AB;464003
464003;21/12/2023;;21/12/2023 14:35;214;;21/12/2023 17:54;HO;464003
464003;21/12/2023;;21/12/2023 10:12;215;;21/12/2023 17:55;HO;464003
464003;21/12/2023;;21/12/2023 12:40;216;;21/12/2023 17:55;HO;464003
464003;21/12/2023;;21/12/2023 09:14;217;;21/12/2023 17:56;HO;464003
464003;21/12/2023;;21/12/2023 14:00;218;;21/12/2023 17:57;AB;464003
464003;21/12/2023;;21/12/2023 07:25;219;;21/12/2023 17:57;AB;464003
464003;21/12/2023;;21/12/2023 07:05;220;;21/12/2023 17:58;AB;464003
464003;21/12/2023;;21/12/2023 07:31;221;;21/12/2023 17:58;HO;464003
464003;21/12/2023;;21/12/2023 08:09;222;;21/12/2023 17:59;AB;464003
464003;21/12/2023;;21/12/2023 14:58;223;;21/12/2023 17:59;HO;464003
464003;21/12/2023;;21/12/2023 10:30;224;;21/12/2023 17:59;HO;464003
464003;21/12/2023;;21/12/2023 08:11;225;;21/12/2023 18:00;AB;464003
464003;21/12/2023;;21/12/2023 09:09;226;;21/12/2023 18:01;AB;464003
464003;21/12/2023;;21/12/2023 08:57;227;;21/12/2023 18:02;AB;464003
464003;21/12/2023;;21/12/2023 07:29;228;;21/12/2023 18:03;AB;464003
464003;21/12/2023;;21/12/2023 10:25;229;;21/12/2023 18:04;HO;464003
464003;21/12/2023;;21/12/2023 07:30;230;;21/12/2023 18:05;AB;464003
464003;21/12/2023;;21/12/2023 09:09;231;;21/12/2023 18:06;HO;464003
464003;21/12/2023;;21/12/2023 08:01;232;;21/12/2023 18:07;HO;464003
464003;21/12/2023;;21/12/2023 14:35;233;;21/12/2023 18:07;AB;464003
464003;21/12/2023;;21/12/2023 08:38;234;;21/12/2023 18:07;AB;464003
464003;21/12/2023;;21/12/2023 08:11;235;;21/12/2023 18:08;AB;464003
464003;21/12/2023;;21/12/2023 14:32;236;;21/12/2023 18:08;HO;464003
464003;21/12/2023;;21/12/2023 09:07;237;;21/12/2023 18:08;AB;464003
464003;21/12/2023;;21/12/2023 08:21;238;;21/12/2023 18:09;AB;464003
464003;21/12/2023;;21/12/2023 07:53;239;;21/12/2023 18:09;AB;464003
464003;21/12/2023;;21/12/2023 08:47;240;;21/12/2023 18:09;AB;464003
464003;21/12/2023;;21/12/2023 08:26;241;;21/12/2023 18:10;AB;464003
464003;21/12/2023;;21/12/2023 08:43;242;;21/12/2023 18:10;AB;464003
464003;21/12/2023;;21/12/2023 09:13;243;;21/12/2023 18:12;AB;464003
464003;21/12/2023;;21/12/2023 14:23;244;;21/12/2023 18:14;AB;464003
464003;21/12/2023;;21/12/2023 08:17;245;;21/12/2023 18:14;HO;464003
464003;21/12/2023;;21/12/2023 07:55;246;;21/12/2023 18:14;AB;464003
464003;21/12/2023;;21/12/2023 11:04;247;;21/12/2023 18:14;HO;464003
464003;21/12/2023;;21/12/2023 14:32;248;;21/12/2023 18:14;AB;464003
464003;21/12/2023;;21/12/2023 07:52;249;;21/12/2023 18:15;AB;464003
464003;21/12/2023;;21/12/2023 09:09;250;;21/12/2023 18:16;HO;464003
464003;21/12/2023;;21/12/2023 08:58;251;;21/12/2023 18:16;AB;464003
464003;21/12/2023;;21/12/2023 14:51;252;;21/12/2023 18:17;AB;464003
464003;21/12/2023;;21/12/2023 08:37;253;;21/12/2023 18:18;AB;464003
464003;21/12/2023;;21/12/2023 16:55;254;;21/12/2023 18:19;HO;464003
464003;21/12/2023;;21/12/2023 08:33;255;;21/12/2023 18:20;AB;464003
464003;21/12/2023;;21/12/2023 13:39;256;;21/12/2023 18:20;HO;464003
464003;21/12/2023;;21/12/2023 09:36;257;;21/12/2023 18:24;AB;464003
464003;21/12/2023;;21/12/2023 08:18;258;;21/12/2023 18:24;AB;464003
464003;21/12/2023;;21/12/2023 08:17;259;;21/12/2023 18:25;AB;464003
464003;21/12/2023;;21/12/2023 07:35;260;;21/12/2023 18:25;HO;464003
464003;21/12/2023;;21/12/2023 10:29;261;;21/12/2023 18:25;HO;464003
464003;21/12/2023;;21/12/2023 07:08;262;;21/12/2023 18:27;HO;464003
464003;21/12/2023;;21/12/2023 08:44;263;;21/12/2023 18:27;HO;464003
464003;21/12/2023;;21/12/2023 15:52;264;;21/12/2023 18:27;HO;464003
464003;21/12/2023;;21/12/2023 08:57;265;;21/12/2023 18:27;AB;464003
464003;21/12/2023;;21/12/2023 16:42;266;;21/12/2023 18:28;HO;464003
464003;21/12/2023;;21/12/2023 16:06;267;;21/12/2023 18:28;HO;464003
464003;21/12/2023;;21/12/2023 11:42;268;;21/12/2023 18:28;HO;464003
464003;21/12/2023;;21/12/2023 08:16;269;;21/12/2023 18:29;AB;464003
464003;21/12/2023;;21/12/2023 11:21;270;;21/12/2023 18:29;HO;464003
464003;21/12/2023;;21/12/2023 13:36;271;;21/12/2023 18:29;HO;464003
464003;21/12/2023;;21/12/2023 07:10;272;;21/12/2023 18:30;AB;464003
464003;21/12/2023;;21/12/2023 15:42;273;;21/12/2023 18:34;HO;464003
464003;21/12/2023;;21/12/2023 08:14;274;;21/12/2023 18:35;AB;464003
464003;21/12/2023;;21/12/2023 13:47;275;;21/12/2023 18:38;HO;464003
464003;21/12/2023;;21/12/2023 13:28;276;;21/12/2023 18:38;AB;464003
464003;21/12/2023;;21/12/2023 09:15;277;;21/12/2023 18:39;HO;464003
464003;21/12/2023;;21/12/2023 07:59;278;;21/12/2023 18:39;AB;464003
464003;21/12/2023;;21/12/2023 08:29;279;;21/12/2023 18:39;AB;464003
464003;21/12/2023;;21/12/2023 08:21;280;;21/12/2023 18:40;AB;464003
464003;21/12/2023;;21/12/2023 16:47;281;;21/12/2023 18:40;AB;464003
464003;21/12/2023;;21/12/2023 09:03;282;;21/12/2023 18:40;AB;464003
464003;21/12/2023;;21/12/2023 08:33;283;;21/12/2023 18:41;AB;464003
464003;21/12/2023;;21/12/2023 11:33;284;;21/12/2023 18:41;HO;464003
464003;21/12/2023;;21/12/2023 14:03;285;;21/12/2023 18:42;HO;464003
464003;21/12/2023;;21/12/2023 15:55;286;;21/12/2023 18:42;HO;464003
464003;21/12/2023;;21/12/2023 07:53;287;;21/12/2023 18:44;AB;464003
464003;21/12/2023;;21/12/2023 09:18;288;;21/12/2023 18:45;AB;464003
464003;21/12/2023;;21/12/2023 11:32;289;;21/12/2023 18:46;HO;464003
464003;21/12/2023;;21/12/2023 12:35;290;;21/12/2023 18:46;HO;464003
464003;21/12/2023;;21/12/2023 07:15;291;;21/12/2023 18:47;AB;464003
464003;21/12/2023;;21/12/2023 09:08;292;;21/12/2023 18:47;HO;464003
464003;21/12/2023;;21/12/2023 07:07;293;;21/12/2023 18:47;HO;464003
464003;21/12/2023;;21/12/2023 15:41;294;;21/12/2023 18:49;AB;464003
464003;21/12/2023;;21/12/2023 09:19;295;;21/12/2023 18:50;HO;464003
464003;21/12/2023;;21/12/2023 14:51;296;;21/12/2023 18:50;HO;464003
464003;21/12/2023;;21/12/2023 08:37;297;;21/12/2023 18:51;AB;464003
464003;21/12/2023;;21/12/2023 07:43;298;;21/12/2023 18:53;AB;464003
464003;21/12/2023;;21/12/2023 09:12;299;;21/12/2023 18:55;HO;464003
464003;21/12/2023;;21/12/2023 06:39;300;;21/12/2023 19:01;AB;464003
464003;21/12/2023;;21/12/2023 12:29;301;;21/12/2023 19:03;AB;464003
464003;21/12/2023;;21/12/2023 16:00;302;;21/12/2023 19:04;HO;464003
464003;21/12/2023;;21/12/2023 14:01;303;;21/12/2023 19:04;HO;464003
464003;21/12/2023;;21/12/2023 10:52;304;;21/12/2023 19:05;AB;464003
464003;21/12/2023;;21/12/2023 17:24;305;;21/12/2023 19:05;HO;464003
464003;21/12/2023;;21/12/2023 17:50;306;;21/12/2023 19:06;HO;464003
464003;21/12/2023;;21/12/2023 16:28;307;;21/12/2023 19:07;HO;464003
464003;21/12/2023;;21/12/2023 09:24;308;;21/12/2023 19:07;HO;464003
464003;21/12/2023;;21/12/2023 14:43;309;;21/12/2023 19:08;HO;464003
464003;21/12/2023;;21/12/2023 13:49;310;;21/12/2023 19:08;HO;464003
464003;21/12/2023;;21/12/2023 07:32;311;;21/12/2023 19:08;AB;464003
464003;21/12/2023;;21/12/2023 09:18;312;;21/12/2023 19:10;AB;464003
464003;21/12/2023;;21/12/2023 16:36;313;;21/12/2023 19:11;HO;464003
464003;21/12/2023;;20/12/2023 13:50;314;;21/12/2023 19:13;AB;464003
464003;21/12/2023;;21/12/2023 16:44;315;;21/12/2023 19:14;HO;464003
464003;21/12/2023;;21/12/2023 07:41;316;;21/12/2023 19:15;AB;464003
464003;21/12/2023;;21/12/2023 08:04;317;;21/12/2023 19:17;AB;464003
464003;21/12/2023;;21/12/2023 08:01;318;;21/12/2023 19:19;AB;464003
464003;21/12/2023;;21/12/2023 11:30;319;;21/12/2023 19:19;HO;464003
464003;21/12/2023;;21/12/2023 09:15;320;;21/12/2023 19:21;HO;464003
464003;21/12/2023;;21/12/2023 13:52;321;;21/12/2023 19:23;HO;464003
464003;21/12/2023;;21/12/2023 16:25;322;;21/12/2023 19:24;HO;464003
464003;21/12/2023;;21/12/2023 09:33;323;;21/12/2023 19:24;HO;464003
464003;21/12/2023;;21/12/2023 14:05;324;;21/12/2023 19:24;HO;464003
464003;21/12/2023;;21/12/2023 07:14;325;;21/12/2023 19:26;AB;464003
464003;21/12/2023;;21/12/2023 15:44;326;;21/12/2023 19:27;HO;464003
464003;21/12/2023;;21/12/2023 09:31;327;;21/12/2023 19:29;AB;464003
464003;21/12/2023;;21/12/2023 07:44;328;;21/12/2023 19:32;HO;464003
464003;21/12/2023;;21/12/2023 14:10;329;;21/12/2023 19:40;HO;464003
464003;21/12/2023;;21/12/2023 17:01;330;;21/12/2023 19:46;HO;464003
