CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2023;375;2;0;0
464001;24/01/2023;375;3;0;2
464001;24/01/2023;375;4;0;3
464001;24/01/2023;375;5;0;11
464001;24/01/2023;375;6;13;18
464001;24/01/2023;375;7;24;51
464001;24/01/2023;375;8;58;98
464001;24/01/2023;375;9;86;119
464001;24/01/2023;375;10;103;129
464001;24/01/2023;375;11;116;137
464001;24/01/2023;375;12;120;138
464001;24/01/2023;375;13;122;137
464001;24/01/2023;375;14;115;139
464001;24/01/2023;375;15;105;131
464001;24/01/2023;375;16;91;116
464001;24/01/2023;375;17;75;86
464001;24/01/2023;375;18;55;44
464001;24/01/2023;375;19;42;20
464001;24/01/2023;375;20;30;11
464001;24/01/2023;375;21;23;1
464001;24/01/2023;375;22;16;0
464001;24/01/2023;375;23;9;0
464001;25/01/2023;375;0;0;0
464001;25/01/2023;375;1;0;0
