CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2023;ENTREES;2;0;0
464010;24/01/2023;SORTIES;2;0;0
464010;24/01/2023;ENTREES;3;0;0
464010;24/01/2023;SORTIES;3;0;0
464010;24/01/2023;ENTREES;4;0;1
464010;24/01/2023;SORTIES;4;0;0
464010;24/01/2023;ENTREES;5;0;2
464010;24/01/2023;SORTIES;5;0;0
464010;24/01/2023;ENTREES;6;4;4
464010;24/01/2023;SORTIES;6;3;0
464010;24/01/2023;ENTREES;7;9;11
464010;24/01/2023;SORTIES;7;4;0
464010;24/01/2023;ENTREES;8;14;11
464010;24/01/2023;SORTIES;8;5;0
464010;24/01/2023;ENTREES;9;24;8
464010;24/01/2023;SORTIES;9;0;0
464010;24/01/2023;ENTREES;10;16;14
464010;24/01/2023;SORTIES;10;3;8
464010;24/01/2023;ENTREES;11;13;3
464010;24/01/2023;SORTIES;11;5;8
464010;24/01/2023;ENTREES;12;10;2
464010;24/01/2023;SORTIES;12;11;5
464010;24/01/2023;ENTREES;13;15;0
464010;24/01/2023;SORTIES;13;9;1
464010;24/01/2023;ENTREES;14;13;3
464010;24/01/2023;SORTIES;14;18;3
464010;24/01/2023;ENTREES;15;7;2
464010;24/01/2023;SORTIES;15;15;3
464010;24/01/2023;ENTREES;16;7;3
464010;24/01/2023;SORTIES;16;20;3
464010;24/01/2023;ENTREES;17;10;2
464010;24/01/2023;SORTIES;17;23;12
464010;24/01/2023;ENTREES;18;4;0
464010;24/01/2023;SORTIES;18;10;16
464010;24/01/2023;ENTREES;19;4;4
464010;24/01/2023;SORTIES;19;10;6
464010;24/01/2023;ENTREES;20;0;12
464010;24/01/2023;SORTIES;20;5;15
464010;24/01/2023;ENTREES;21;0;0
464010;24/01/2023;SORTIES;21;1;1
464010;24/01/2023;ENTREES;22;0;0
464010;24/01/2023;SORTIES;22;3;1
464010;24/01/2023;ENTREES;23;0;0
464010;24/01/2023;SORTIES;23;3;1
464010;25/01/2023;ENTREES;0;0;0
464010;25/01/2023;SORTIES;0;3;0
464010;25/01/2023;ENTREES;1;0;0
464010;25/01/2023;SORTIES;1;0;0
